pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432271688,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.07_true-termination.c,5152729,UltimateAutomizer2019,22668,default,326627,complete,17.3884,10.3991,6.0754376E7,YES
432271689,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.07_true-termination.c,5152729,VeryMax-termCOMP17,9339,termcomp17,165578,complete,2.85567,1.43892,2445144.0,YES
432272299,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.08_true-termination.c,5152933,AProVE,20177,c,302126,complete,5.11728,2.54799,1.8877836E7,YES
432272300,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.08_true-termination.c,5152933,UltimateAutomizer2019,22668,default,326627,complete,14.9411,7.79,6.0677348E7,YES
432272301,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.08_true-termination.c,5152933,VeryMax-termCOMP17,9339,termcomp17,165578,complete,1.54524,0.559695,3004044.0,YES
432271969,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.09_true-termination.c,5152823,AProVE,20177,c,302126,complete,5.9416,2.36687,1.9242372E7,YES
432271970,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.09_true-termination.c,5152823,UltimateAutomizer2019,22668,default,326627,complete,16.4694,8.75414,6.0685932E7,YES
432271971,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.09_true-termination.c,5152823,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.36228,0.146282,113176.0,YES
432271957,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.10_true-termination.c,5152819,AProVE,20177,c,302126,complete,5.48667,2.18314,1.907664E7,YES
432271958,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.10_true-termination.c,5152819,UltimateAutomizer2019,22668,default,326627,complete,17.6793,11.1091,6.0683136E7,YES
432271959,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.10_true-termination.c,5152819,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029194,0.029757,113176.0,YES
432272050,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex4.01_true-termination.c,5152850,AProVE,20177,c,302126,complete,7.97259,2.74307,1.9073656E7,YES
432272051,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex4.01_true-termination.c,5152850,UltimateAutomizer2019,22668,default,326627,complete,25.1399,18.1296,6.07539E7,YES
432272052,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex4.01_true-termination.c,5152850,VeryMax-termCOMP17,9339,termcomp17,165578,complete,8.3243,2.84004,3064112.0,YES
432272152,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Fig1_true-termination.c,5152884,AProVE,20177,c,302126,complete,7.84201,2.84528,1.9803008E7,YES
432272153,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Fig1_true-termination.c,5152884,UltimateAutomizer2019,22668,default,326627,complete,17.2612,10.7413,6.0684824E7,YES
432272154,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Fig1_true-termination.c,5152884,VeryMax-termCOMP17,9339,termcomp17,165578,complete,3.51084,1.59734,3109144.0,YES
432271849,C_Integer/Stroeder_15/Choose.c,5152783,AProVE,20177,c,302126,complete,11.8,3.92669,3.8083984E7,NO
432271850,C_Integer/Stroeder_15/Choose.c,5152783,UltimateAutomizer2019,22668,default,326627,complete,16.8438,7.8901,6.071462E7,NO
432271851,C_Integer/Stroeder_15/Choose.c,5152783,VeryMax-termCOMP17,9339,termcomp17,165578,complete,24.0483,13.7394,3469236.0,NO
432272083,C_Integer/Stroeder_15/ChooseLife.c,5152861,AProVE,20177,c,302126,complete,10.7907,3.52973,2.009744E7,NO
432272084,C_Integer/Stroeder_15/ChooseLife.c,5152861,UltimateAutomizer2019,22668,default,326627,complete,54.9701,41.7649,6.0770516E7,MAYBE
432272085,C_Integer/Stroeder_15/ChooseLife.c,5152861,VeryMax-termCOMP17,9339,termcomp17,165578,complete,6.95758,4.9443,2939028.0,NO
432271939,C_Integer/Stroeder_15/collatz.c,5152813,AProVE,20177,c,302126,memout,295.32,77.541,1.47757964E8,MAYBE
432271940,C_Integer/Stroeder_15/collatz.c,5152813,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),327.19,300.138,6.0755796E7,MAYBE
432271941,C_Integer/Stroeder_15/collatz.c,5152813,VeryMax-termCOMP17,9339,termcomp17,165578,complete,46.7191,17.7568,6283396.0,MAYBE
432271663,C_Integer/Stroeder_15/ColonSipma-TACAS2001-Fig1_true-termination.c,5152721,AProVE,20177,c,302126,complete,5.06291,2.05671,1.9074672E7,YES
432271664,C_Integer/Stroeder_15/ColonSipma-TACAS2001-Fig1_true-termination.c,5152721,UltimateAutomizer2019,22668,default,326627,complete,25.1798,18.1738,6.0776232E7,YES
432271665,C_Integer/Stroeder_15/ColonSipma-TACAS2001-Fig1_true-termination.c,5152721,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029722,0.0297261,113176.0,YES
432272323,C_Integer/Stroeder_15/ComplInterv.c,5152941,AProVE,20177,c,302126,complete,42.0136,16.6567,2.25269E7,MAYBE
432272324,C_Integer/Stroeder_15/ComplInterv.c,5152941,UltimateAutomizer2019,22668,default,326627,complete,19.5681,8.23483,6.0668724E7,MAYBE
432272325,C_Integer/Stroeder_15/ComplInterv.c,5152941,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.7848,8.39533,2924056.0,MAYBE
432271792,C_Integer/Stroeder_15/ComplInterv2.c,5152764,AProVE,20177,c,302126,complete,9.2697,3.23631,1.9352856E7,NO
432271793,C_Integer/Stroeder_15/ComplInterv2.c,5152764,UltimateAutomizer2019,22668,default,326627,complete,10.8252,5.74731,6.0296508E7,NO
432271794,C_Integer/Stroeder_15/ComplInterv2.c,5152764,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.2903,4.2601,1788184.0,NO
432271933,C_Integer/Stroeder_15/ComplInterv3.c,5152811,AProVE,20177,c,302126,complete,8.17043,2.87625,1.9404628E7,NO
432271934,C_Integer/Stroeder_15/ComplInterv3.c,5152811,UltimateAutomizer2019,22668,default,326627,complete,12.4577,6.48385,6.071208E7,NO
432271935,C_Integer/Stroeder_15/ComplInterv3.c,5152811,VeryMax-termCOMP17,9339,termcomp17,165578,complete,19.9189,8.82129,2938800.0,NO
432271597,C_Integer/Stroeder_15/ComplxStruc.c,5152699,AProVE,20177,c,302126,complete,17.2177,8.27356,3.7203936E7,MAYBE
432271598,C_Integer/Stroeder_15/ComplxStruc.c,5152699,UltimateAutomizer2019,22668,default,326627,complete,25.2308,11.1166,6.0671592E7,NO
432271599,C_Integer/Stroeder_15/ComplxStruc.c,5152699,VeryMax-termCOMP17,9339,termcomp17,165578,complete,60.2071,27.3373,4357520.0,NO
432271543,C_Integer/Stroeder_15/ConvLower.c,5152681,AProVE,20177,c,302126,complete,9.98537,3.37081,2.061482E7,NO
432271544,C_Integer/Stroeder_15/ConvLower.c,5152681,UltimateAutomizer2019,22668,default,326627,complete,12.8632,6.0542,6.0642992E7,NO
432271545,C_Integer/Stroeder_15/ConvLower.c,5152681,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.334529,0.152468,113176.0,NO
432271678,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig1_true-termination.c,5152726,AProVE,20177,c,302126,complete,7.10638,2.7321,1.9535132E7,YES
432271679,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig1_true-termination.c,5152726,UltimateAutomizer2019,22668,default,326627,complete,14.8006,7.02254,6.078392E7,YES
432271680,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig1_true-termination.c,5152726,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.034685,0.0346891,113176.0,YES
432272404,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig7a_true-termination.c,5152968,AProVE,20177,c,302126,complete,9.33836,3.23482,3.8573664E7,YES
432272405,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig7a_true-termination.c,5152968,UltimateAutomizer2019,22668,default,326627,complete,16.602,7.81925,6.0635156E7,YES
432272406,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig7a_true-termination.c,5152968,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.037964,0.037942,113176.0,YES
432272290,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig7b_true-termination.c,5152930,AProVE,20177,c,302126,complete,9.55905,3.23091,1.9621472E7,YES
432272291,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig7b_true-termination.c,5152930,UltimateAutomizer2019,22668,default,326627,complete,17.9912,8.31607,6.073836E7,YES
432272292,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig7b_true-termination.c,5152930,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.048708,0.0487179,113176.0,YES
432271561,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8a-modified_true-termination.c,5152687,AProVE,20177,c,302126,complete,13.7474,4.3923,2.0110096E7,YES
432271562,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8a-modified_true-termination.c,5152687,UltimateAutomizer2019,22668,default,326627,complete,15.3229,8.0844,6.067584E7,YES
432271563,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8a-modified_true-termination.c,5152687,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.059034,0.0576349,113176.0,YES
432272011,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8a_true-termination.c,5152837,AProVE,20177,c,302126,complete,19.858,8.97282,2.2605672E7,YES
432272012,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8a_true-termination.c,5152837,UltimateAutomizer2019,22668,default,326627,complete,14.7663,7.01564,6.064504E7,YES
432272013,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8a_true-termination.c,5152837,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.049923,0.0484451,113176.0,YES
432271954,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8b_true-termination.c,5152818,AProVE,20177,c,302126,complete,24.1444,8.61867,4.2786688E7,YES
432271955,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8b_true-termination.c,5152818,UltimateAutomizer2019,22668,default,326627,complete,16.4772,7.82593,6.0671388E7,YES
432271956,C_Integer/Stroeder_15/CookSeeZuleger-TACAS2013-Fig8b_true-termination.c,5152818,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.119412,0.084148,113176.0,YES
432272068,C_Integer/Stroeder_15/Copenhagen_true-termination.c,5152856,AProVE,20177,c,302126,complete,4.7336,2.00569,1.8908996E7,YES
432272069,C_Integer/Stroeder_15/Copenhagen_true-termination.c,5152856,UltimateAutomizer2019,22668,default,326627,complete,13.4692,6.82302,6.0673824E7,YES
432272070,C_Integer/Stroeder_15/Copenhagen_true-termination.c,5152856,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.028474,0.029065,113176.0,YES
432272365,C_Integer/Stroeder_15/Cousot.c,5152955,AProVE,20177,c,302126,complete,9.54399,3.27271,1.8885636E7,NO
432272366,C_Integer/Stroeder_15/Cousot.c,5152955,UltimateAutomizer2019,22668,default,326627,complete,13.078,7.2497,6.0643E7,NO
432272367,C_Integer/Stroeder_15/Cousot.c,5152955,VeryMax-termCOMP17,9339,termcomp17,165578,complete,56.0273,25.099,2985224.0,NO
432271570,C_Integer/Stroeder_15/DivMinus.c,5152690,AProVE,20177,c,302126,complete,4.64809,1.99155,1.897698E7,YES
432271571,C_Integer/Stroeder_15/DivMinus.c,5152690,UltimateAutomizer2019,22668,default,326627,complete,25.68,6.29333,6.0668772E7,YES
432271572,C_Integer/Stroeder_15/DivMinus.c,5152690,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.030081,0.0300859,113176.0,YES
432271984,C_Integer/Stroeder_15/DivMinus2.c,5152828,AProVE,20177,c,302126,complete,16.0824,5.44743,1.8828996E7,YES
432271985,C_Integer/Stroeder_15/DivMinus2.c,5152828,UltimateAutomizer2019,22668,default,326627,complete,15.5971,7.35819,6.0668856E7,YES
432271986,C_Integer/Stroeder_15/DivMinus2.c,5152828,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.059976,0.060875,113176.0,YES
432272143,C_Integer/Stroeder_15/DivWithoutMinus.c,5152881,AProVE,20177,c,302126,complete,43.0548,11.7907,5.7307872E7,NO
432272144,C_Integer/Stroeder_15/DivWithoutMinus.c,5152881,UltimateAutomizer2019,22668,default,326627,complete,17.221,8.06193,6.067252E7,NO
432272145,C_Integer/Stroeder_15/DivWithoutMinus.c,5152881,VeryMax-termCOMP17,9339,termcomp17,165578,complete,67.17,31.7588,6103092.0,NO
432272179,C_Integer/Stroeder_15/DoubleNeg.c,5152893,AProVE,20177,c,302126,memout,242.81,62.9171,2.09701512E8,MAYBE
432272180,C_Integer/Stroeder_15/DoubleNeg.c,5152893,UltimateAutomizer2019,22668,default,326627,complete,21.3433,8.83592,6.0668732E7,MAYBE
432272181,C_Integer/Stroeder_15/DoubleNeg.c,5152893,VeryMax-termCOMP17,9339,termcomp17,165578,complete,56.1136,25.3614,2959852.0,MAYBE
432271783,C_Integer/Stroeder_15/easy1_true-termination.c,5152761,AProVE,20177,c,302126,complete,7.75731,2.92557,1.933972E7,YES
432271784,C_Integer/Stroeder_15/easy1_true-termination.c,5152761,UltimateAutomizer2019,22668,default,326627,complete,13.2553,6.24662,6.0782268E7,YES
432271785,C_Integer/Stroeder_15/easy1_true-termination.c,5152761,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.041862,0.042577,113176.0,YES
432271540,C_Integer/Stroeder_15/easy2_true-termination.c,5152680,AProVE,20177,c,302126,complete,4.46527,1.84736,1.890676E7,YES
432271541,C_Integer/Stroeder_15/easy2_true-termination.c,5152680,UltimateAutomizer2019,22668,default,326627,complete,12.3967,6.81323,6.0668784E7,YES
432271542,C_Integer/Stroeder_15/easy2_true-termination.c,5152680,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.028597,0.029111,113176.0,YES
432271987,C_Integer/Stroeder_15/Et1.c,5152829,AProVE,20177,c,302126,complete,6.49541,2.43376,1.9708848E7,YES
432271988,C_Integer/Stroeder_15/Et1.c,5152829,UltimateAutomizer2019,22668,default,326627,complete,15.2033,8.19745,6.0672296E7,YES
432271989,C_Integer/Stroeder_15/Et1.c,5152829,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.588686,0.233201,113176.0,YES
432272353,C_Integer/Stroeder_15/Et2.c,5152951,AProVE,20177,c,302126,complete,16.1905,9.59378,3.9827164E7,NO
432272354,C_Integer/Stroeder_15/Et2.c,5152951,UltimateAutomizer2019,22668,default,326627,complete,12.104,5.76199,6.036628E7,NO
432272355,C_Integer/Stroeder_15/Et2.c,5152951,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.43987,4.2433,2342136.0,NO
432271912,C_Integer/Stroeder_15/Et4.c,5152804,AProVE,20177,c,302126,complete,18.9504,9.71429,4.0302584E7,NO
432271913,C_Integer/Stroeder_15/Et4.c,5152804,UltimateAutomizer2019,22668,default,326627,complete,11.7572,5.73123,6.0296648E7,NO
432271914,C_Integer/Stroeder_15/Et4.c,5152804,VeryMax-termCOMP17,9339,termcomp17,165578,complete,16.93,6.07724,5866304.0,NO
432272251,C_Integer/Stroeder_15/Even.c,5152917,AProVE,20177,c,302126,complete,10.297,3.58706,3.8538708E7,NO
432272252,C_Integer/Stroeder_15/Even.c,5152917,UltimateAutomizer2019,22668,default,326627,complete,12.8132,6.11856,6.06404E7,NO
432272253,C_Integer/Stroeder_15/Even.c,5152917,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.866,8.50718,2939852.0,NO
432272305,C_Integer/Stroeder_15/Ex01.c,5152935,AProVE,20177,c,302126,complete,7.055,2.62093,1.9271544E7,NO
432272306,C_Integer/Stroeder_15/Ex01.c,5152935,UltimateAutomizer2019,22668,default,326627,complete,13.0417,5.99915,6.0736316E7,NO
432272307,C_Integer/Stroeder_15/Ex01.c,5152935,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.6768,8.36787,4088604.0,NO
432272155,C_Integer/Stroeder_15/Ex02.c,5152885,AProVE,20177,c,302126,complete,8.6162,3.14109,1.9448228E7,NO
432272156,C_Integer/Stroeder_15/Ex02.c,5152885,UltimateAutomizer2019,22668,default,326627,complete,13.005,5.9366,6.0666548E7,NO
432272157,C_Integer/Stroeder_15/Ex02.c,5152885,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.340595,0.13239,113176.0,NO
432271525,C_Integer/Stroeder_15/Ex03.c,5152675,AProVE,20177,c,302126,complete,8.59622,2.98485,1.9947568E7,NO
432271526,C_Integer/Stroeder_15/Ex03.c,5152675,UltimateAutomizer2019,22668,default,326627,complete,13.1952,6.11815,6.0642452E7,NO
432271527,C_Integer/Stroeder_15/Ex03.c,5152675,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.380237,0.148497,1831092.0,NO
432271588,C_Integer/Stroeder_15/Ex04.c,5152696,AProVE,20177,c,302126,complete,7.25165,2.69937,1.9669708E7,NO
432271589,C_Integer/Stroeder_15/Ex04.c,5152696,UltimateAutomizer2019,22668,default,326627,complete,13.0585,6.27816,6.0666672E7,NO
432271590,C_Integer/Stroeder_15/Ex04.c,5152696,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.5576,8.31498,3151212.0,NO
432272089,C_Integer/Stroeder_15/Ex05.c,5152863,AProVE,20177,c,302126,complete,5.77154,2.23031,1.9309964E7,NO
432272090,C_Integer/Stroeder_15/Ex05.c,5152863,UltimateAutomizer2019,22668,default,326627,complete,10.789,6.13833,6.0295964E7,NO
432272091,C_Integer/Stroeder_15/Ex05.c,5152863,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.040066,0.0342721,113176.0,NO
432271810,C_Integer/Stroeder_15/Ex06.c,5152770,AProVE,20177,c,302126,complete,10.0426,3.43641,1.9485368E7,NO
432271811,C_Integer/Stroeder_15/Ex06.c,5152770,UltimateAutomizer2019,22668,default,326627,complete,13.1928,6.29737,6.0712084E7,NO
432271812,C_Integer/Stroeder_15/Ex06.c,5152770,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.402372,0.16373,113176.0,NO
432271531,C_Integer/Stroeder_15/Ex07.c,5152677,AProVE,20177,c,302126,complete,10.5,3.75145,2.049066E7,NO
432271532,C_Integer/Stroeder_15/Ex07.c,5152677,UltimateAutomizer2019,22668,default,326627,complete,13.421,6.47087,6.0783768E7,NO
432271533,C_Integer/Stroeder_15/Ex07.c,5152677,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.087274,0.0799919,113176.0,NO
432271906,C_Integer/Stroeder_15/Ex08.c,5152802,AProVE,20177,c,302126,memout,62.8053,16.8391,2.73323452E8,MAYBE
432271907,C_Integer/Stroeder_15/Ex08.c,5152802,UltimateAutomizer2019,22668,default,326627,complete,236.277,194.044,6.0675524E7,NO
432271908,C_Integer/Stroeder_15/Ex08.c,5152802,VeryMax-termCOMP17,9339,termcomp17,165578,complete,14.8788,6.13933,3805504.0,NO
432271567,C_Integer/Stroeder_15/Factorial.c,5152689,AProVE,20177,c,302126,memout,817.21,210.183,1.49039988E8,MAYBE
432271568,C_Integer/Stroeder_15/Factorial.c,5152689,UltimateAutomizer2019,22668,default,326627,complete,46.0636,8.96351,6.0668188E7,MAYBE
432271569,C_Integer/Stroeder_15/Factorial.c,5152689,VeryMax-termCOMP17,9339,termcomp17,165578,complete,48.2546,25.1904,3409556.0,MAYBE
432271600,C_Integer/Stroeder_15/Fibonacci.c,5152700,AProVE,20177,c,302126,complete,10.7052,3.55105,1.9352136E7,NO
432271601,C_Integer/Stroeder_15/Fibonacci.c,5152700,UltimateAutomizer2019,22668,default,326627,complete,28.4473,16.2222,6.0750524E7,MAYBE
432271602,C_Integer/Stroeder_15/Fibonacci.c,5152700,VeryMax-termCOMP17,9339,termcomp17,165578,complete,52.3005,26.6243,3899216.0,NO
432271798,C_Integer/Stroeder_15/Flip.c,5152766,AProVE,20177,c,302126,complete,9.69751,3.28549,2.0302192E7,NO
432271799,C_Integer/Stroeder_15/Flip.c,5152766,UltimateAutomizer2019,22668,default,326627,complete,15.9765,7.36872,6.0716204E7,NO
432271800,C_Integer/Stroeder_15/Flip.c,5152766,VeryMax-termCOMP17,9339,termcomp17,165578,complete,34.7605,12.8006,4817600.0,NO
432272344,C_Integer/Stroeder_15/Flip2.c,5152948,AProVE,20177,c,302126,complete,24.5984,7.07483,2.3209356E7,NO
432272345,C_Integer/Stroeder_15/Flip2.c,5152948,UltimateAutomizer2019,22668,default,326627,complete,17.9087,9.282,6.06818E7,NO
432272346,C_Integer/Stroeder_15/Flip2.c,5152948,VeryMax-termCOMP17,9339,termcomp17,165578,complete,43.37,14.2064,6222356.0,NO
432272269,C_Integer/Stroeder_15/Gauss.c,5152923,AProVE,20177,c,302126,complete,10.0283,3.44829,3.8439888E7,NO
432272270,C_Integer/Stroeder_15/Gauss.c,5152923,UltimateAutomizer2019,22668,default,326627,complete,12.9208,6.13033,6.0666676E7,NO
432272271,C_Integer/Stroeder_15/Gauss.c,5152923,VeryMax-termCOMP17,9339,termcomp17,165578,complete,46.8271,20.977,3221656.0,NO
432272008,C_Integer/Stroeder_15/GCD.c,5152836,AProVE,20177,c,302126,complete,10.8575,3.58258,1.9226732E7,NO
432272009,C_Integer/Stroeder_15/GCD.c,5152836,UltimateAutomizer2019,22668,default,326627,complete,15.2849,7.14461,6.0819696E7,NO
432272010,C_Integer/Stroeder_15/GCD.c,5152836,VeryMax-termCOMP17,9339,termcomp17,165578,complete,59.6417,22.6103,6120596.0,NO
432272206,C_Integer/Stroeder_15/gcd1_true-termination.c,5152902,AProVE,20177,c,302126,complete,13.6955,4.34837,1.9570676E7,YES
432272207,C_Integer/Stroeder_15/gcd1_true-termination.c,5152902,UltimateAutomizer2019,22668,default,326627,complete,16.9578,8.64362,6.067798E7,YES
432272208,C_Integer/Stroeder_15/gcd1_true-termination.c,5152902,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.09265,0.058779,113176.0,YES
432272329,C_Integer/Stroeder_15/GCD2.c,5152943,AProVE,20177,c,302126,complete,11.5022,3.6578,3.7238664E7,NO
432272330,C_Integer/Stroeder_15/GCD2.c,5152943,UltimateAutomizer2019,22668,default,326627,complete,11.884,5.64535,6.0298144E7,NO
432272331,C_Integer/Stroeder_15/GCD2.c,5152943,VeryMax-termCOMP17,9339,termcomp17,165578,complete,13.4905,6.78657,5659916.0,NO
432272086,C_Integer/Stroeder_15/GCD3.c,5152862,AProVE,20177,c,302126,complete,16.1971,5.04729,1.9253824E7,YES
432272087,C_Integer/Stroeder_15/GCD3.c,5152862,UltimateAutomizer2019,22668,default,326627,complete,25.5659,16.8448,6.0763812E7,YES
432272088,C_Integer/Stroeder_15/GCD3.c,5152862,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.108882,0.0707129,113176.0,YES
432271618,C_Integer/Stroeder_15/GCD4.c,5152706,AProVE,20177,c,302126,complete,7.5898,2.72567,1.9538712E7,YES
432271619,C_Integer/Stroeder_15/GCD4.c,5152706,UltimateAutomizer2019,22668,default,326627,complete,19.8214,9.77185,6.075704E7,YES
432271620,C_Integer/Stroeder_15/GCD4.c,5152706,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.055031,0.0559039,113176.0,YES
432272410,C_Integer/Stroeder_15/genady_true-termination.c,5152970,AProVE,20177,c,302126,complete,4.65247,2.00116,1.8810472E7,YES
432272411,C_Integer/Stroeder_15/genady_true-termination.c,5152970,UltimateAutomizer2019,22668,default,326627,complete,12.7424,6.0768,6.0642452E7,YES
432272412,C_Integer/Stroeder_15/genady_true-termination.c,5152970,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.027289,0.0278339,113176.0,YES
432271591,C_Integer/Stroeder_15/GopanReps-CAV2006-Fig1a_true-termination.c.c,5152697,AProVE,20177,c,302126,complete,8.08455,2.84119,2.0272708E7,YES
432271592,C_Integer/Stroeder_15/GopanReps-CAV2006-Fig1a_true-termination.c.c,5152697,UltimateAutomizer2019,22668,default,326627,complete,14.9862,6.78086,6.0670304E7,YES
432271593,C_Integer/Stroeder_15/GopanReps-CAV2006-Fig1a_true-termination.c.c,5152697,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.084101,0.084107,113176.0,YES
432272383,C_Integer/Stroeder_15/Gothenburg_true-termination.c,5152961,AProVE,20177,c,302126,complete,39.3858,11.0325,2.3294584E7,YES
432272384,C_Integer/Stroeder_15/Gothenburg_true-termination.c,5152961,UltimateAutomizer2019,22668,default,326627,complete,21.9314,12.5268,6.0690208E7,YES
432272385,C_Integer/Stroeder_15/Gothenburg_true-termination.c,5152961,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.29958,0.122331,113176.0,YES
432271633,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1a_true-termination.c,5152711,AProVE,20177,c,302126,complete,6.99419,2.55618,1.9442684E7,YES
432271634,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1a_true-termination.c,5152711,UltimateAutomizer2019,22668,default,326627,complete,19.1938,9.93288,6.067578E7,YES
432271635,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1a_true-termination.c,5152711,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.038548,0.039246,113176.0,YES
432272395,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1b_true-termination.c,5152965,AProVE,20177,c,302126,complete,6.69098,2.43398,1.9443936E7,YES
432272396,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1b_true-termination.c,5152965,UltimateAutomizer2019,22668,default,326627,complete,14.5478,6.76346,6.0669264E7,YES
432272397,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1b_true-termination.c,5152965,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.034006,0.0347281,113176.0,YES
432271615,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1c_true-termination.c,5152705,AProVE,20177,c,302126,complete,4.5571,1.9723,1.9309064E7,YES
432271616,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1c_true-termination.c,5152705,UltimateAutomizer2019,22668,default,326627,complete,13.1429,6.20871,6.0669504E7,YES
432271617,C_Integer/Stroeder_15/GulavaniGulwani-CAV2008-Fig1c_true-termination.c,5152705,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.028377,0.028381,113176.0,YES
432272245,C_Integer/Stroeder_15/GulwaniJainKoskinen-PLDI2009-Fig1_true-termination.c,5152915,AProVE,20177,c,302126,memout,848.44,226.862,2.51976864E8,MAYBE
432272246,C_Integer/Stroeder_15/GulwaniJainKoskinen-PLDI2009-Fig1_true-termination.c,5152915,UltimateAutomizer2019,22668,default,326627,complete,18.5188,8.33817,6.0668724E7,YES
432272247,C_Integer/Stroeder_15/GulwaniJainKoskinen-PLDI2009-Fig1_true-termination.c,5152915,VeryMax-termCOMP17,9339,termcomp17,165578,timeout (wallclock),726.84,300.055,6075900.0,MAYBE
432272380,C_Integer/Stroeder_15/HeizmannHoenickeLeikePodelski-ATVA2013-Fig1_true-termination.c,5152960,AProVE,20177,c,302126,complete,7.31293,2.70012,1.9405732E7,YES
