pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433316793,Haskell/full_haskell/Prelude_GT_11.hs,5151436,AProVE,20177,standard,302124,complete,9.73441,4.05007,1.828352E7,YES
433316971,Haskell/full_haskell/Prelude_GT_12.hs,5151614,AProVE,20177,standard,302124,complete,21.0447,8.60357,1.8285568E7,YES
433316313,Haskell/full_haskell/Prelude_GT_2.hs,5150956,AProVE,20177,standard,302124,complete,9.30632,3.96982,1.828352E7,YES
433316812,Haskell/full_haskell/Prelude_GT_3.hs,5151455,AProVE,20177,standard,302124,complete,9.83515,4.04359,1.828352E7,YES
433316430,Haskell/full_haskell/Prelude_GT_4.hs,5151073,AProVE,20177,standard,302124,complete,22.2676,9.75985,1.8285568E7,YES
433317023,Haskell/full_haskell/Prelude_GT_5.hs,5151666,AProVE,20177,standard,302124,complete,9.84018,4.13416,1.828352E7,YES
433315835,Haskell/full_haskell/Prelude_GT_6.hs,5150478,AProVE,20177,standard,302124,complete,10.3894,4.27417,1.8285292E7,YES
433316988,Haskell/full_haskell/Prelude_GT_7.hs,5151631,AProVE,20177,standard,302124,complete,10.7081,4.34325,1.828352E7,YES
433316355,Haskell/full_haskell/Prelude_GT_8.hs,5150998,AProVE,20177,standard,302124,complete,9.85801,4.105,1.828352E7,YES
433316352,Haskell/full_haskell/Prelude_GT_9.hs,5150995,AProVE,20177,standard,302124,complete,18.4915,8.25627,1.8285568E7,YES
433316583,Haskell/full_haskell/Prelude_head_1.hs,5151226,AProVE,20177,standard,302124,complete,9.14296,3.91605,1.828352E7,YES
433316924,Haskell/full_haskell/Prelude_id_1.hs,5151567,AProVE,20177,standard,302124,complete,9.80501,3.99568,1.828352E7,YES
433316406,Haskell/full_haskell/Prelude_index_1.hs,5151049,AProVE,20177,standard,302124,complete,151.123,105.464,1.8360932E7,MAYBE
433316616,Haskell/full_haskell/Prelude_index_2.hs,5151259,AProVE,20177,standard,302124,complete,9.84618,4.08872,1.828352E7,YES
433317061,Haskell/full_haskell/Prelude_index_3.hs,5151704,AProVE,20177,standard,302124,complete,11.0914,4.5028,1.828352E7,YES
433316591,Haskell/full_haskell/Prelude_index_4.hs,5151234,AProVE,20177,standard,302124,complete,13.0234,5.03481,1.828352E7,YES
433315918,Haskell/full_haskell/Prelude_index_5.hs,5150561,AProVE,20177,standard,302124,complete,13.7502,5.21173,1.8285568E7,YES
433316524,Haskell/full_haskell/Prelude_init_1.hs,5151167,AProVE,20177,standard,302124,complete,9.63284,4.03378,1.828352E7,YES
433316108,Haskell/full_haskell/Prelude_inRange_1.hs,5150751,AProVE,20177,standard,302124,complete,11.1385,4.39571,1.828352E7,YES
433316325,Haskell/full_haskell/Prelude_inRange_2.hs,5150968,AProVE,20177,standard,302124,complete,9.5353,4.09394,1.828352E7,YES
433316301,Haskell/full_haskell/Prelude_inRange_3.hs,5150944,AProVE,20177,standard,302124,complete,10.5157,4.18743,1.828352E7,YES
433316009,Haskell/full_haskell/Prelude_inRange_4.hs,5150652,AProVE,20177,standard,302124,complete,10.3161,4.24618,1.828352E7,YES
433315904,Haskell/full_haskell/Prelude_inRange_5.hs,5150547,AProVE,20177,standard,302124,complete,10.0384,4.14288,1.8285488E7,YES
433316686,Haskell/full_haskell/Prelude_interact_1.hs,5151329,AProVE,20177,standard,302124,complete,11.002,4.36348,1.8286044E7,MAYBE
433315967,Haskell/full_haskell/Prelude_intToDigit_1.hs,5150610,AProVE,20177,standard,302124,complete,11.7764,4.89746,1.828352E7,YES
433316562,Haskell/full_haskell/Prelude_ioError_1.hs,5151205,AProVE,20177,standard,302124,complete,9.53032,4.02456,1.828352E7,YES
433316443,Haskell/full_haskell/Prelude_isAlphaNum_1.hs,5151086,AProVE,20177,standard,302124,complete,59.4025,42.4508,1.828352E7,YES
433316497,Haskell/full_haskell/Prelude_isAlpha_1.hs,5151140,AProVE,20177,standard,302124,complete,66.5433,50.9051,1.828352E7,YES
433316427,Haskell/full_haskell/Prelude_isAscii_1.hs,5151070,AProVE,20177,standard,302124,complete,10.4268,4.25029,1.8285192E7,YES
433315946,Haskell/full_haskell/Prelude_isControl_1.hs,5150589,AProVE,20177,standard,302124,complete,11.2744,4.574,1.828352E7,YES
433317073,Haskell/full_haskell/Prelude_isDenormalized_1.hs,5151716,AProVE,20177,standard,302124,complete,9.38213,4.04549,1.828352E7,YES
433316320,Haskell/full_haskell/Prelude_isDigit_1.hs,5150963,AProVE,20177,standard,302124,complete,10.2072,4.20885,1.828352E7,YES
433316116,Haskell/full_haskell/Prelude_isHexDigit_1.hs,5150759,AProVE,20177,standard,302124,complete,11.7525,4.80219,1.828352E7,YES
433315869,Haskell/full_haskell/Prelude_isIEEE_1.hs,5150512,AProVE,20177,standard,302124,complete,9.63047,4.0144,1.828352E7,YES
433316258,Haskell/full_haskell/Prelude_isInfinite_1.hs,5150901,AProVE,20177,standard,302124,complete,9.23487,3.97981,1.828352E7,YES
433316533,Haskell/full_haskell/Prelude_isLatin1_1.hs,5151176,AProVE,20177,standard,302124,complete,10.3014,4.28935,1.828352E7,YES
433316546,Haskell/full_haskell/Prelude_isLower_1.hs,5151189,AProVE,20177,standard,302124,complete,21.726,11.5672,1.828352E7,YES
433316120,Haskell/full_haskell/Prelude_isNaN_1.hs,5150763,AProVE,20177,standard,302124,complete,9.52821,4.10367,1.828352E7,YES
433316183,Haskell/full_haskell/Prelude_isNegativeZero_1.hs,5150826,AProVE,20177,standard,302124,complete,9.27773,3.97211,1.828352E7,YES
433316574,Haskell/full_haskell/Prelude_isOctDigit_1.hs,5151217,AProVE,20177,standard,302124,complete,10.4235,4.27241,1.828352E7,YES
433316979,Haskell/full_haskell/Prelude_isPrint_1.hs,5151622,AProVE,20177,standard,302124,complete,12.5911,5.11182,1.828352E7,YES
433316006,Haskell/full_haskell/Prelude_isSpace_1.hs,5150649,AProVE,20177,standard,302124,complete,12.4206,5.06162,1.828352E7,YES
433315982,Haskell/full_haskell/Prelude_isUpper_1.hs,5150625,AProVE,20177,standard,302124,complete,19.8434,11.5651,1.828352E7,YES
433315883,Haskell/full_haskell/Prelude_iterate_1.hs,5150526,AProVE,20177,standard,302124,complete,10.0575,4.22438,1.8286376E7,MAYBE
433316632,Haskell/full_haskell/Prelude_last_1.hs,5151275,AProVE,20177,standard,302124,complete,9.43874,3.97053,1.828352E7,YES
433316415,Haskell/full_haskell/Prelude_lcm_1.hs,5151058,AProVE,20177,standard,302124,complete,77.7591,45.4288,1.8824308E7,YES
433315956,Haskell/full_haskell/Prelude_length_1.hs,5150599,AProVE,20177,standard,302124,complete,10.786,7.63048,1.828352E7,YES
433316555,Haskell/full_haskell/Prelude_lexDigits_1.hs,5151198,AProVE,20177,standard,302124,complete,13.7368,5.30266,1.8285568E7,YES
433316679,Haskell/full_haskell/Prelude_lexLitChar_1.hs,5151322,AProVE,20177,standard,302124,complete,175.136,157.519,1.8284252E7,MAYBE
433315829,Haskell/full_haskell/Prelude_lex_1.hs,5150472,AProVE,20177,standard,302124,complete,175.3,157.792,1.828352E7,MAYBE
433316723,Haskell/full_haskell/Prelude_lines_1.hs,5151366,AProVE,20177,standard,302124,complete,26.4183,12.7181,1.8291904E7,YES
433316232,Haskell/full_haskell/Prelude_logBase_1.hs,5150875,AProVE,20177,standard,302124,complete,9.84393,4.0045,1.828352E7,YES
433316678,Haskell/full_haskell/Prelude_log_1.hs,5151321,AProVE,20177,standard,302124,complete,9.42011,4.1028,1.828352E7,YES
433316403,Haskell/full_haskell/Prelude_lookup_1.hs,5151046,AProVE,20177,standard,302124,complete,13.3027,5.08944,1.8285568E7,YES
433316548,Haskell/full_haskell/Prelude_lookup_10.hs,5151191,AProVE,20177,standard,302124,complete,13.3407,5.11795,1.8285568E7,YES
433315856,Haskell/full_haskell/Prelude_lookup_11.hs,5150499,AProVE,20177,standard,302124,complete,12.1577,4.7125,1.828352E7,YES
433316434,Haskell/full_haskell/Prelude_lookup_12.hs,5151077,AProVE,20177,standard,302124,complete,13.6284,5.23498,1.8285568E7,YES
433316087,Haskell/full_haskell/Prelude_lookup_2.hs,5150730,AProVE,20177,standard,302124,complete,9.38483,4.04604,1.828352E7,YES
433316676,Haskell/full_haskell/Prelude_lookup_3.hs,5151319,AProVE,20177,standard,302124,complete,10.2081,4.22645,1.8285328E7,YES
433316629,Haskell/full_haskell/Prelude_lookup_4.hs,5151272,AProVE,20177,standard,302124,complete,13.425,6.66562,1.828352E7,YES
433316785,Haskell/full_haskell/Prelude_lookup_5.hs,5151428,AProVE,20177,standard,302124,complete,10.6846,4.30986,1.828352E7,YES
433316834,Haskell/full_haskell/Prelude_lookup_6.hs,5151477,AProVE,20177,standard,302124,complete,9.62572,4.03526,1.8285252E7,YES
433316817,Haskell/full_haskell/Prelude_lookup_7.hs,5151460,AProVE,20177,standard,302124,complete,10.2714,4.24371,1.828352E7,YES
433316894,Haskell/full_haskell/Prelude_lookup_8.hs,5151537,AProVE,20177,standard,302124,complete,33.0741,13.2857,1.8285568E7,YES
433316305,Haskell/full_haskell/Prelude_lookup_9.hs,5150948,AProVE,20177,standard,302124,complete,19.8411,7.09961,1.828352E7,YES
433317051,Haskell/full_haskell/Prelude_LTEQ_1.hs,5151694,AProVE,20177,standard,302124,complete,17.1443,6.95649,1.8285568E7,YES
433315965,Haskell/full_haskell/Prelude_LTEQ_10.hs,5150608,AProVE,20177,standard,302124,complete,18.7427,7.2377,1.8285568E7,YES
433316951,Haskell/full_haskell/Prelude_LTEQ_11.hs,5151594,AProVE,20177,standard,302124,complete,9.22501,4.02846,1.828352E7,YES
433316708,Haskell/full_haskell/Prelude_LTEQ_12.hs,5151351,AProVE,20177,standard,302124,complete,15.4918,7.24281,1.8285568E7,YES
433316054,Haskell/full_haskell/Prelude_LTEQ_2.hs,5150697,AProVE,20177,standard,302124,complete,9.66329,5.14889,1.828352E7,YES
433316228,Haskell/full_haskell/Prelude_LTEQ_3.hs,5150871,AProVE,20177,standard,302124,complete,9.78975,4.05294,1.828352E7,YES
433316489,Haskell/full_haskell/Prelude_LTEQ_4.hs,5151132,AProVE,20177,standard,302124,complete,24.2665,10.2755,1.8285568E7,YES
433316248,Haskell/full_haskell/Prelude_LTEQ_5.hs,5150891,AProVE,20177,standard,302124,complete,10.3925,4.12362,1.828352E7,YES
433316913,Haskell/full_haskell/Prelude_LTEQ_6.hs,5151556,AProVE,20177,standard,302124,complete,11.0047,4.32721,1.828352E7,YES
433316663,Haskell/full_haskell/Prelude_LTEQ_7.hs,5151306,AProVE,20177,standard,302124,complete,10.4238,4.20501,1.828352E7,YES
433315888,Haskell/full_haskell/Prelude_LTEQ_8.hs,5150531,AProVE,20177,standard,302124,complete,10.1053,4.14888,1.828352E7,YES
433316896,Haskell/full_haskell/Prelude_LTEQ_9.hs,5151539,AProVE,20177,standard,302124,complete,20.5961,8.58258,1.8285568E7,YES
433315895,Haskell/full_haskell/Prelude_LT_1.hs,5150538,AProVE,20177,standard,302124,complete,44.1332,10.2939,1.8285568E7,YES
433316271,Haskell/full_haskell/Prelude_LT_10.hs,5150914,AProVE,20177,standard,302124,complete,19.1999,10.8685,1.8285568E7,YES
433316371,Haskell/full_haskell/Prelude_LT_11.hs,5151014,AProVE,20177,standard,302124,complete,9.47734,4.07166,1.828552E7,YES
433316993,Haskell/full_haskell/Prelude_LT_12.hs,5151636,AProVE,20177,standard,302124,complete,19.7707,8.97265,1.8288188E7,YES
433316658,Haskell/full_haskell/Prelude_LT_2.hs,5151301,AProVE,20177,standard,302124,complete,9.33984,3.94009,1.828352E7,YES
433316544,Haskell/full_haskell/Prelude_LT_3.hs,5151187,AProVE,20177,standard,302124,complete,10.0709,4.11432,1.828352E7,YES
433316611,Haskell/full_haskell/Prelude_LT_4.hs,5151254,AProVE,20177,standard,302124,complete,23.2782,11.9607,1.8288384E7,YES
433316059,Haskell/full_haskell/Prelude_LT_5.hs,5150702,AProVE,20177,standard,302124,complete,10.081,4.0884,1.8285528E7,YES
433316677,Haskell/full_haskell/Prelude_LT_6.hs,5151320,AProVE,20177,standard,302124,complete,10.4958,4.29267,1.8285312E7,YES
433316126,Haskell/full_haskell/Prelude_LT_7.hs,5150769,AProVE,20177,standard,302124,complete,10.8041,7.06308,1.828352E7,YES
433316860,Haskell/full_haskell/Prelude_LT_8.hs,5151503,AProVE,20177,standard,302124,complete,9.81672,3.95646,1.828352E7,YES
433316471,Haskell/full_haskell/Prelude_LT_9.hs,5151114,AProVE,20177,standard,302124,complete,18.4977,10.0666,1.8285568E7,YES
433316251,Haskell/full_haskell/Prelude_mapM_1.hs,5150894,AProVE,20177,standard,302124,complete,11.4515,4.5444,1.82858E7,MAYBE
433316477,Haskell/full_haskell/Prelude_mapM_2.hs,5151120,AProVE,20177,standard,302124,complete,11.5528,4.56804,1.8287888E7,MAYBE
433316067,Haskell/full_haskell/Prelude_mapM_3.hs,5150710,AProVE,20177,standard,302124,complete,10.1572,4.19777,1.828352E7,YES
433316410,Haskell/full_haskell/Prelude_mapM_4.hs,5151053,AProVE,20177,standard,302124,complete,10.1831,4.16956,1.828352E7,YES
433316150,Haskell/full_haskell/Prelude_mapM__1.hs,5150793,AProVE,20177,standard,302124,complete,10.3809,4.15637,1.828352E7,YES
433316475,Haskell/full_haskell/Prelude_mapM__2.hs,5151118,AProVE,20177,standard,302124,complete,10.0819,4.15632,1.828352E7,YES
433316220,Haskell/full_haskell/Prelude_mapM__3.hs,5150863,AProVE,20177,standard,302124,complete,20.158,4.05756,1.828352E7,YES
433315933,Haskell/full_haskell/Prelude_mapM__4.hs,5150576,AProVE,20177,standard,302124,complete,10.3961,4.32628,1.828352E7,YES
433316363,Haskell/full_haskell/Prelude_map_1.hs,5151006,AProVE,20177,standard,302124,complete,9.6249,4.02692,1.828352E7,YES
433317075,Haskell/full_haskell/Prelude_maxBound_1.hs,5151718,AProVE,20177,standard,302124,complete,10.3054,4.11911,1.82858E7,MAYBE
433316984,Haskell/full_haskell/Prelude_maxBound_2.hs,5151627,AProVE,20177,standard,302124,complete,9.38953,6.37469,1.828352E7,YES
433316877,Haskell/full_haskell/Prelude_maxBound_3.hs,5151520,AProVE,20177,standard,302124,complete,9.65159,4.06594,1.828352E7,YES
433316847,Haskell/full_haskell/Prelude_maxBound_4.hs,5151490,AProVE,20177,standard,302124,complete,9.87736,4.20549,1.828834E7,NO
433317032,Haskell/full_haskell/Prelude_maxBound_5.hs,5151675,AProVE,20177,standard,302124,complete,9.42229,3.92586,1.828352E7,YES
433317072,Haskell/full_haskell/Prelude_maxBound_6.hs,5151715,AProVE,20177,standard,302124,complete,9.35446,4.02358,1.828352E7,YES
433315969,Haskell/full_haskell/Prelude_maximum_1.hs,5150612,AProVE,20177,standard,302124,complete,28.9696,13.6351,1.8288436E7,YES
433316961,Haskell/full_haskell/Prelude_maximum_10.hs,5151604,AProVE,20177,standard,302124,complete,20.6634,9.21757,1.8287224E7,YES
433316724,Haskell/full_haskell/Prelude_maximum_11.hs,5151367,AProVE,20177,standard,302124,complete,10.4644,7.53185,1.828352E7,YES
433317008,Haskell/full_haskell/Prelude_maximum_12.hs,5151651,AProVE,20177,standard,302124,complete,16.8279,6.20203,1.8285568E7,YES
433316999,Haskell/full_haskell/Prelude_maximum_2.hs,5151642,AProVE,20177,standard,302124,complete,10.099,4.27205,1.8286456E7,YES
433316084,Haskell/full_haskell/Prelude_maximum_3.hs,5150727,AProVE,20177,standard,302124,complete,10.347,4.21413,1.828352E7,YES
433316559,Haskell/full_haskell/Prelude_maximum_4.hs,5151202,AProVE,20177,standard,302124,complete,19.1243,7.24398,1.8285568E7,YES
433317014,Haskell/full_haskell/Prelude_maximum_5.hs,5151657,AProVE,20177,standard,302124,complete,10.8207,4.35522,1.828352E7,YES
433316696,Haskell/full_haskell/Prelude_maximum_6.hs,5151339,AProVE,20177,standard,302124,complete,33.2026,16.5208,1.8285568E7,YES
433315827,Haskell/full_haskell/Prelude_maximum_7.hs,5150470,AProVE,20177,standard,302124,complete,32.0209,16.8707,1.828352E7,YES
433315997,Haskell/full_haskell/Prelude_maximum_8.hs,5150640,AProVE,20177,standard,302124,complete,10.2061,4.08552,1.828352E7,YES
433315945,Haskell/full_haskell/Prelude_maximum_9.hs,5150588,AProVE,20177,standard,302124,complete,19.6068,9.34441,1.8285568E7,YES
433316426,Haskell/full_haskell/Prelude_max_1.hs,5151069,AProVE,20177,standard,302124,complete,9.57211,4.01807,1.828352E7,YES
433316535,Haskell/full_haskell/Prelude_max_10.hs,5151178,AProVE,20177,standard,302124,complete,9.40477,6.33181,1.828548E7,YES
433316279,Haskell/full_haskell/Prelude_max_11.hs,5150922,AProVE,20177,standard,302124,complete,20.0419,8.51245,1.8285568E7,YES
433315880,Haskell/full_haskell/Prelude_max_12.hs,5150523,AProVE,20177,standard,302124,complete,18.8578,10.7242,1.8285568E7,YES
433316154,Haskell/full_haskell/Prelude_max_2.hs,5150797,AProVE,20177,standard,302124,complete,16.0513,5.99629,1.8285568E7,YES
433316428,Haskell/full_haskell/Prelude_max_3.hs,5151071,AProVE,20177,standard,302124,complete,10.3254,4.19547,1.828352E7,YES
433316717,Haskell/full_haskell/Prelude_max_4.hs,5151360,AProVE,20177,standard,302124,complete,15.4961,6.56433,1.8285568E7,YES
433316750,Haskell/full_haskell/Prelude_max_5.hs,5151393,AProVE,20177,standard,302124,complete,10.8576,4.45165,1.8285564E7,YES
433316138,Haskell/full_haskell/Prelude_max_6.hs,5150781,AProVE,20177,standard,302124,complete,18.6532,7.18725,1.828518E7,YES
433316186,Haskell/full_haskell/Prelude_max_7.hs,5150829,AProVE,20177,standard,302124,complete,17.2814,8.90897,1.828352E7,YES
433315868,Haskell/full_haskell/Prelude_max_8.hs,5150511,AProVE,20177,standard,302124,complete,9.75996,4.03448,1.828352E7,YES
433316274,Haskell/full_haskell/Prelude_max_9.hs,5150917,AProVE,20177,standard,302124,complete,17.7363,7.31351,1.8285568E7,YES
433316623,Haskell/full_haskell/Prelude_maybe_1.hs,5151266,AProVE,20177,standard,302124,complete,9.38888,3.98496,1.828352E7,YES
433315842,Haskell/full_haskell/Prelude_minBound_1.hs,5150485,AProVE,20177,standard,302124,complete,9.86452,4.13912,1.82858E7,MAYBE
433316543,Haskell/full_haskell/Prelude_minBound_2.hs,5151186,AProVE,20177,standard,302124,complete,9.56064,3.96094,1.828352E7,YES
433316208,Haskell/full_haskell/Prelude_minBound_3.hs,5150851,AProVE,20177,standard,302124,complete,10.1215,4.02276,1.828352E7,YES
433316338,Haskell/full_haskell/Prelude_minBound_4.hs,5150981,AProVE,20177,standard,302124,complete,10.1395,4.90532,1.82858E7,NO
433316761,Haskell/full_haskell/Prelude_minBound_5.hs,5151404,AProVE,20177,standard,302124,complete,9.43919,4.56609,1.828352E7,YES
433316823,Haskell/full_haskell/Prelude_minBound_6.hs,5151466,AProVE,20177,standard,302124,complete,9.64322,3.93097,1.828352E7,YES
433315865,Haskell/full_haskell/Prelude_minimum_1.hs,5150508,AProVE,20177,standard,302124,complete,27.0903,13.0709,1.8285568E7,YES
433316614,Haskell/full_haskell/Prelude_minimum_10.hs,5151257,AProVE,20177,standard,302124,complete,26.1745,9.38849,1.8285568E7,YES
433316202,Haskell/full_haskell/Prelude_minimum_11.hs,5150845,AProVE,20177,standard,302124,complete,10.0447,4.16195,1.828352E7,YES
433316199,Haskell/full_haskell/Prelude_minimum_12.hs,5150842,AProVE,20177,standard,302124,complete,16.8364,7.43488,1.8285568E7,YES
433316858,Haskell/full_haskell/Prelude_minimum_2.hs,5151501,AProVE,20177,standard,302124,complete,9.65803,4.05277,1.828352E7,YES
433316669,Haskell/full_haskell/Prelude_minimum_3.hs,5151312,AProVE,20177,standard,302124,complete,10.2234,4.17367,1.828352E7,YES
433317028,Haskell/full_haskell/Prelude_minimum_4.hs,5151671,AProVE,20177,standard,302124,complete,19.2971,7.09149,1.8285568E7,YES
433316570,Haskell/full_haskell/Prelude_minimum_5.hs,5151213,AProVE,20177,standard,302124,complete,10.5736,4.42392,1.8285908E7,YES
433317068,Haskell/full_haskell/Prelude_minimum_6.hs,5151711,AProVE,20177,standard,302124,complete,33.6261,16.2825,1.8288272E7,YES
433316166,Haskell/full_haskell/Prelude_minimum_7.hs,5150809,AProVE,20177,standard,302124,complete,36.5112,17.9537,1.8285568E7,YES
433316716,Haskell/full_haskell/Prelude_minimum_8.hs,5151359,AProVE,20177,standard,302124,complete,9.73449,4.12094,1.828352E7,YES
433316703,Haskell/full_haskell/Prelude_minimum_9.hs,5151346,AProVE,20177,standard,302124,complete,24.9206,9.46092,1.8285568E7,YES
433316004,Haskell/full_haskell/Prelude_MINUS_1.hs,5150647,AProVE,20177,standard,302124,complete,164.695,122.071,2.103666E7,MAYBE
433316350,Haskell/full_haskell/Prelude_MINUS_2.hs,5150993,AProVE,20177,standard,302124,complete,10.3553,4.13952,1.828352E7,YES
433316283,Haskell/full_haskell/Prelude_MINUS_3.hs,5150926,AProVE,20177,standard,302124,complete,9.5346,4.05609,1.828352E7,YES
433316624,Haskell/full_haskell/Prelude_MINUS_4.hs,5151267,AProVE,20177,standard,302124,complete,112.24,78.0049,2.1015312E7,MAYBE
433315843,Haskell/full_haskell/Prelude_min_1.hs,5150486,AProVE,20177,standard,302124,complete,16.1067,5.95809,1.8285568E7,YES
433315993,Haskell/full_haskell/Prelude_min_10.hs,5150636,AProVE,20177,standard,302124,complete,19.8067,9.63474,1.8285568E7,YES
433316560,Haskell/full_haskell/Prelude_min_11.hs,5151203,AProVE,20177,standard,302124,complete,17.7986,9.22832,1.8285568E7,YES
433316641,Haskell/full_haskell/Prelude_min_12.hs,5151284,AProVE,20177,standard,302124,complete,20.1015,9.03921,1.8285568E7,YES
433316699,Haskell/full_haskell/Prelude_min_2.hs,5151342,AProVE,20177,standard,302124,complete,9.7726,4.09675,1.8283432E7,YES
433316360,Haskell/full_haskell/Prelude_min_3.hs,5151003,AProVE,20177,standard,302124,complete,9.88565,4.18303,1.8285604E7,YES
433315992,Haskell/full_haskell/Prelude_min_4.hs,5150635,AProVE,20177,standard,302124,complete,16.8994,8.59952,1.828614E7,YES
433316231,Haskell/full_haskell/Prelude_min_5.hs,5150874,AProVE,20177,standard,302124,complete,10.8043,4.35483,1.828352E7,YES
433315960,Haskell/full_haskell/Prelude_min_6.hs,5150603,AProVE,20177,standard,302124,complete,17.2646,6.95704,1.828352E7,YES
433316035,Haskell/full_haskell/Prelude_min_7.hs,5150678,AProVE,20177,standard,302124,complete,17.7631,7.19787,1.828352E7,YES
433316439,Haskell/full_haskell/Prelude_min_8.hs,5151082,AProVE,20177,standard,302124,complete,9.83268,4.03433,1.828352E7,YES
433316082,Haskell/full_haskell/Prelude_min_9.hs,5150725,AProVE,20177,standard,302124,complete,9.59099,3.98256,1.828352E7,YES
433316326,Haskell/full_haskell/Prelude_mod_1.hs,5150969,AProVE,20177,standard,302124,complete,11.1059,4.43869,1.8285568E7,YES
433317012,Haskell/full_haskell/Prelude_negate_1.hs,5151655,AProVE,20177,standard,302124,complete,9.50825,4.05865,1.828352E7,YES
433316899,Haskell/full_haskell/Prelude_negate_2.hs,5151542,AProVE,20177,standard,302124,complete,9.28269,3.96612,1.828352E7,YES
433316572,Haskell/full_haskell/Prelude_negate_3.hs,5151215,AProVE,20177,standard,302124,complete,9.61711,3.97838,1.828352E7,YES
433317085,Haskell/full_haskell/Prelude_negate_4.hs,5151728,AProVE,20177,standard,302124,complete,9.75629,4.04596,1.828352E7,YES
433315890,Haskell/full_haskell/Prelude_notElem_1.hs,5150533,AProVE,20177,standard,302124,complete,10.7764,4.33251,1.828352E7,YES
433316746,Haskell/full_haskell/Prelude_notElem_10.hs,5151389,AProVE,20177,standard,302124,complete,11.2017,4.47598,1.828352E7,YES
433315966,Haskell/full_haskell/Prelude_notElem_11.hs,5150609,AProVE,20177,standard,302124,complete,11.3971,4.46288,1.828352E7,YES
433316238,Haskell/full_haskell/Prelude_notElem_12.hs,5150881,AProVE,20177,standard,302124,complete,11.1146,4.51326,1.828352E7,YES
433316402,Haskell/full_haskell/Prelude_notElem_2.hs,5151045,AProVE,20177,standard,302124,complete,10.1277,4.17797,1.828352E7,YES
433316638,Haskell/full_haskell/Prelude_notElem_3.hs,5151281,AProVE,20177,standard,302124,complete,9.71629,4.11552,1.828352E7,YES
433316610,Haskell/full_haskell/Prelude_notElem_4.hs,5151253,AProVE,20177,standard,302124,complete,11.8148,4.53435,1.828352E7,YES
433316558,Haskell/full_haskell/Prelude_notElem_5.hs,5151201,AProVE,20177,standard,302124,complete,9.77697,4.06796,1.828352E7,YES
433316169,Haskell/full_haskell/Prelude_notElem_6.hs,5150812,AProVE,20177,standard,302124,complete,10.0601,4.16024,1.8283432E7,YES
433315936,Haskell/full_haskell/Prelude_notElem_7.hs,5150579,AProVE,20177,standard,302124,complete,9.78613,4.07999,1.828352E7,YES
433316721,Haskell/full_haskell/Prelude_notElem_8.hs,5151364,AProVE,20177,standard,302124,complete,9.7798,4.23174,1.828352E7,YES
433316075,Haskell/full_haskell/Prelude_notElem_9.hs,5150718,AProVE,20177,standard,302124,complete,9.86377,4.10904,1.828352E7,YES
433316794,Haskell/full_haskell/Prelude_not_1.hs,5151437,AProVE,20177,standard,302124,complete,9.24174,3.95075,1.828352E7,YES
433316889,Haskell/full_haskell/Prelude_null_1.hs,5151532,AProVE,20177,standard,302124,complete,8.9473,3.97874,1.828352E7,YES
433316240,Haskell/full_haskell/Prelude_numerator_1.hs,5150883,AProVE,20177,standard,302124,complete,9.28444,5.71819,1.828352E7,YES
433316336,Haskell/full_haskell/Prelude_odd_1.hs,5150979,AProVE,20177,standard,302124,complete,9.80931,4.12751,1.828352E7,YES
433316527,Haskell/full_haskell/Prelude_ord_1.hs,5151170,AProVE,20177,standard,302124,complete,9.19126,4.05469,1.828352E7,YES
433316790,Haskell/full_haskell/Prelude_or_1.hs,5151433,AProVE,20177,standard,302124,complete,10.0774,4.1882,1.828352E7,YES
433316867,Haskell/full_haskell/Prelude_otherwise_1.hs,5151510,AProVE,20177,standard,302124,complete,9.16409,3.89024,1.828352E7,YES
433316380,Haskell/full_haskell/Prelude_PERCENT_1.hs,5151023,AProVE,20177,standard,302124,complete,17.4399,6.30035,1.8351564E7,YES
433316520,Haskell/full_haskell/Prelude_pi_1.hs,5151163,AProVE,20177,standard,302124,complete,10.1355,4.21963,1.8285248E7,YES
433316316,Haskell/full_haskell/Prelude_PLUSPLUS_1.hs,5150959,AProVE,20177,standard,302124,complete,9.70884,4.02584,1.828352E7,YES
433316652,Haskell/full_haskell/Prelude_PLUS_1.hs,5151295,AProVE,20177,standard,302124,complete,170.176,122.263,2.1064188E7,MAYBE
433316221,Haskell/full_haskell/Prelude_PLUS_2.hs,5150864,AProVE,20177,standard,302124,complete,9.8419,4.02397,1.828352E7,YES
433316037,Haskell/full_haskell/Prelude_PLUS_3.hs,5150680,AProVE,20177,standard,302124,complete,9.71693,4.06903,1.8285256E7,YES
433316509,Haskell/full_haskell/Prelude_PLUS_4.hs,5151152,AProVE,20177,standard,302124,complete,114.221,79.2199,2.0218604E7,MAYBE
433316803,Haskell/full_haskell/Prelude_pred_1.hs,5151446,AProVE,20177,standard,302124,complete,13.3132,5.24373,1.8351564E7,YES
433315875,Haskell/full_haskell/Prelude_pred_2.hs,5150518,AProVE,20177,standard,302124,complete,10.2099,4.12819,1.828352E7,YES
433316590,Haskell/full_haskell/Prelude_pred_3.hs,5151233,AProVE,20177,standard,302124,complete,9.9152,4.09583,1.828352E7,YES
433316886,Haskell/full_haskell/Prelude_pred_4.hs,5151529,AProVE,20177,standard,302124,complete,9.67074,4.165,1.828352E7,YES
