pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
434324785,Logic_Programming/BCGGV05/append-ffb.pl,5154255,AProVE,20177,standard,302124,complete,3.74619,1.7711,1.8743228E7,YES
434324786,Logic_Programming/BCGGV05/append-ffb.pl,5154255,NTI,22308,default,325861,timeout (wallclock),333.35,300.063,3.5192848E7,MAYBE
434324751,Logic_Programming/BCGGV05/delete-bbf.pl,5154238,AProVE,20177,standard,302124,complete,5.61716,2.55924,1.8744708E7,YES
434324752,Logic_Programming/BCGGV05/delete-bbf.pl,5154238,NTI,22308,default,325861,timeout (wallclock),331.32,300.049,3.519444E7,MAYBE
434324821,Logic_Programming/BCGGV05/delete-bfb.pl,5154273,AProVE,20177,standard,302124,complete,5.30859,2.23995,1.8876008E7,YES
434324822,Logic_Programming/BCGGV05/delete-bfb.pl,5154273,NTI,22308,default,325861,timeout (wallclock),332.02,300.089,3.5195584E7,MAYBE
434324895,Logic_Programming/BCGGV05/delete-bff.pl,5154310,AProVE,20177,standard,302124,complete,30.6192,8.83425,8.3707576E7,MAYBE
434324896,Logic_Programming/BCGGV05/delete-bff.pl,5154310,NTI,22308,default,325861,complete,0.197597,0.161992,113176.0,NO
434324773,Logic_Programming/BCGGV05/delete-fbf.pl,5154249,AProVE,20177,standard,302124,complete,7.25126,2.65568,1.8811272E7,YES
434324774,Logic_Programming/BCGGV05/delete-fbf.pl,5154249,NTI,22308,default,325861,timeout (wallclock),332.2,300.055,3.5197336E7,MAYBE
434324793,Logic_Programming/BCGGV05/delete-ffb.pl,5154259,AProVE,20177,standard,302124,complete,6.28411,2.88778,1.9077528E7,YES
434324794,Logic_Programming/BCGGV05/delete-ffb.pl,5154259,NTI,22308,default,325861,timeout (wallclock),332.29,300.049,3.5195568E7,MAYBE
434324833,Logic_Programming/BCGGV05/delmin-bff.pl,5154279,AProVE,20177,standard,302124,complete,3.93603,1.90391,1.8741632E7,YES
434324834,Logic_Programming/BCGGV05/delmin-bff.pl,5154279,NTI,22308,default,325861,timeout (wallclock),332.44,300.052,3.5195452E7,MAYBE
434324829,Logic_Programming/BCGGV05/delmin-ffb.pl,5154277,AProVE,20177,standard,302124,complete,4.05516,2.25652,1.8677124E7,YES
434324830,Logic_Programming/BCGGV05/delmin-ffb.pl,5154277,NTI,22308,default,325861,timeout (wallclock),331.73,300.022,3.5195568E7,MAYBE
434324885,Logic_Programming/BCGGV05/der-bf.pl,5154305,AProVE,20177,standard,302124,complete,7.97051,2.90261,1.9079012E7,YES
434324886,Logic_Programming/BCGGV05/der-bf.pl,5154305,NTI,22308,default,325861,complete,0.146943,0.138714,113176.0,MAYBE
434324837,Logic_Programming/BCGGV05/der-fb.pl,5154281,AProVE,20177,standard,302124,complete,65.2296,17.6005,8.0240612E7,MAYBE
434324838,Logic_Programming/BCGGV05/der-fb.pl,5154281,NTI,22308,default,325861,complete,0.147205,0.141254,113176.0,MAYBE
434324817,Logic_Programming/BCGGV05/factor.pl,5154271,AProVE,20177,standard,302124,complete,6.96035,2.61835,1.940852E7,YES
434324818,Logic_Programming/BCGGV05/factor.pl,5154271,NTI,22308,default,325861,timeout (wallclock),505.87,300.118,3.5194348E7,MAYBE
434324899,Logic_Programming/BCGGV05/flat-bf.pl,5154312,AProVE,20177,standard,302124,complete,4.76401,2.02806,1.9010164E7,YES
434324900,Logic_Programming/BCGGV05/flat-bf.pl,5154312,NTI,22308,default,325861,timeout (wallclock),696.02,300.054,3.5192848E7,MAYBE
434324827,Logic_Programming/BCGGV05/flat-fb.pl,5154276,AProVE,20177,standard,302124,complete,7.80992,2.88923,1.947896E7,MAYBE
434324828,Logic_Programming/BCGGV05/flat-fb.pl,5154276,NTI,22308,default,325861,complete,0.167472,0.15184,113176.0,NO
434324771,Logic_Programming/BCGGV05/flatlength-bbf.pl,5154248,AProVE,20177,standard,302124,complete,4.25785,1.96151,1.84772E7,YES
434324772,Logic_Programming/BCGGV05/flatlength-bbf.pl,5154248,NTI,22308,default,325861,timeout (wallclock),314.14,300.032,3.5194316E7,MAYBE
434324857,Logic_Programming/BCGGV05/flatlength-bfb.pl,5154291,AProVE,20177,standard,302124,complete,4.27825,1.86994,1.8678144E7,YES
434324858,Logic_Programming/BCGGV05/flatlength-bfb.pl,5154291,NTI,22308,default,325861,timeout (wallclock),314.0,300.148,3.51945E7,MAYBE
434324883,Logic_Programming/BCGGV05/flatlength-bff.pl,5154304,AProVE,20177,standard,302124,complete,3.93261,1.73121,1.88115E7,YES
434324884,Logic_Programming/BCGGV05/flatlength-bff.pl,5154304,NTI,22308,default,325861,timeout (wallclock),314.0,300.1,3.51945E7,MAYBE
434324777,Logic_Programming/BCGGV05/flatlength-fbf.pl,5154251,AProVE,20177,standard,302124,complete,9.31168,3.29588,3.8440576E7,MAYBE
434324778,Logic_Programming/BCGGV05/flatlength-fbf.pl,5154251,NTI,22308,default,325861,complete,0.178885,0.150866,113176.0,NO
434324753,Logic_Programming/BCGGV05/flatlength-ffb.pl,5154239,AProVE,20177,standard,302124,complete,7.96435,3.02909,1.9280952E7,MAYBE
434324754,Logic_Programming/BCGGV05/flatlength-ffb.pl,5154239,NTI,22308,default,325861,complete,0.180456,0.149193,113176.0,NO
434324755,Logic_Programming/BCGGV05/frontier-bf.pl,5154240,AProVE,20177,standard,302124,complete,4.90757,2.13813,3.7107488E7,YES
434324756,Logic_Programming/BCGGV05/frontier-bf.pl,5154240,NTI,22308,default,325861,timeout (wallclock),518.17,300.056,3.5194444E7,MAYBE
434324745,Logic_Programming/BCGGV05/frontier-fb.pl,5154235,AProVE,20177,standard,302124,complete,7.55693,2.81412,1.9677632E7,MAYBE
434324746,Logic_Programming/BCGGV05/frontier-fb.pl,5154235,NTI,22308,default,325861,complete,0.165832,0.146463,113176.0,NO
434324737,Logic_Programming/BCGGV05/g.pl,5154231,AProVE,20177,standard,302124,complete,4.28491,1.93216,1.8344852E7,YES
434324738,Logic_Programming/BCGGV05/g.pl,5154231,NTI,22308,default,325861,timeout (wallclock),334.32,300.073,3.5193732E7,MAYBE
434324893,Logic_Programming/BCGGV05/in-bf.pl,5154309,AProVE,20177,standard,302124,complete,27.4852,8.93965,3.9784508E7,MAYBE
434324894,Logic_Programming/BCGGV05/in-bf.pl,5154309,NTI,22308,default,325861,complete,0.178487,0.156241,113176.0,NO
434324791,Logic_Programming/BCGGV05/in-fb.pl,5154258,AProVE,20177,standard,302124,complete,5.57445,2.23078,1.8983752E7,YES
434324792,Logic_Programming/BCGGV05/in-fb.pl,5154258,NTI,22308,default,325861,timeout (wallclock),372.37,300.101,3.5195372E7,MAYBE
434324805,Logic_Programming/BCGGV05/inorder-bf.pl,5154265,AProVE,20177,standard,302124,complete,4.77633,1.98118,1.90757E7,YES
434324806,Logic_Programming/BCGGV05/inorder-bf.pl,5154265,NTI,22308,default,325861,timeout (wallclock),530.07,300.095,3.5194584E7,MAYBE
434324779,Logic_Programming/BCGGV05/inorder-fb.pl,5154252,AProVE,20177,standard,302124,complete,11.3393,3.72931,1.9947108E7,MAYBE
434324780,Logic_Programming/BCGGV05/inorder-fb.pl,5154252,NTI,22308,default,325861,complete,0.169466,0.148025,113176.0,NO
434324735,Logic_Programming/BCGGV05/insert-bbf.pl,5154230,AProVE,20177,standard,302124,complete,4.99854,2.08566,1.861238E7,YES
434324736,Logic_Programming/BCGGV05/insert-bbf.pl,5154230,NTI,22308,default,325861,timeout (wallclock),338.8,300.116,3.5195188E7,MAYBE
434324781,Logic_Programming/BCGGV05/insert-bfb.pl,5154253,AProVE,20177,standard,302124,complete,4.47375,1.91717,1.8877608E7,YES
434324782,Logic_Programming/BCGGV05/insert-bfb.pl,5154253,NTI,22308,default,325861,timeout (wallclock),339.43,300.027,3.5195568E7,MAYBE
434324787,Logic_Programming/BCGGV05/insert-bff.pl,5154256,AProVE,20177,standard,302124,complete,29.2103,9.384,3.872682E7,MAYBE
434324788,Logic_Programming/BCGGV05/insert-bff.pl,5154256,NTI,22308,default,325861,complete,0.188839,0.155026,113176.0,NO
434324887,Logic_Programming/BCGGV05/insert-fbf.pl,5154306,AProVE,20177,standard,302124,complete,5.68801,2.29338,1.9077528E7,YES
434324888,Logic_Programming/BCGGV05/insert-fbf.pl,5154306,NTI,22308,default,325861,timeout (wallclock),338.94,300.077,3.5195348E7,MAYBE
434324763,Logic_Programming/BCGGV05/insert-ffb.pl,5154244,AProVE,20177,standard,302124,complete,6.54702,2.75375,1.9010164E7,YES
434324764,Logic_Programming/BCGGV05/insert-ffb.pl,5154244,NTI,22308,default,325861,timeout (wallclock),338.94,300.068,3.5194616E7,MAYBE
434324861,Logic_Programming/BCGGV05/length.pl,5154293,AProVE,20177,standard,302124,complete,3.79561,1.70896,1.8610556E7,YES
434324862,Logic_Programming/BCGGV05/length.pl,5154293,NTI,22308,default,325861,timeout (wallclock),432.97,300.026,3.5194916E7,MAYBE
434324853,Logic_Programming/BCGGV05/length1.pl,5154289,AProVE,20177,standard,302124,complete,3.8058,1.88067,1.8677924E7,YES
434324854,Logic_Programming/BCGGV05/length1.pl,5154289,NTI,22308,default,325861,timeout (wallclock),429.69,300.032,3.5194756E7,MAYBE
434324831,Logic_Programming/BCGGV05/less-bf.pl,5154278,AProVE,20177,standard,302124,complete,4.017,1.81587,1.8943608E7,YES
434324832,Logic_Programming/BCGGV05/less-bf.pl,5154278,NTI,22308,default,325861,timeout (wallclock),628.31,300.111,3.5194848E7,MAYBE
434324819,Logic_Programming/BCGGV05/less-fb.pl,5154272,AProVE,20177,standard,302124,complete,3.79553,1.73089,1.8807396E7,YES
434324820,Logic_Programming/BCGGV05/less-fb.pl,5154272,NTI,22308,default,325861,timeout (wallclock),632.33,300.032,3.5193676E7,MAYBE
434324839,Logic_Programming/BCGGV05/list.pl,5154282,AProVE,20177,standard,302124,complete,3.68471,1.78891,1.8741632E7,YES
434324840,Logic_Programming/BCGGV05/list.pl,5154282,NTI,22308,default,325861,timeout (wallclock),939.2,300.033,3.5192848E7,MAYBE
434324823,Logic_Programming/BCGGV05/map_color.pl,5154274,AProVE,20177,standard,302124,complete,3.66468,1.77852,1.8275212E7,YES
434324824,Logic_Programming/BCGGV05/map_color.pl,5154274,NTI,22308,default,325861,timeout (wallclock),385.27,300.071,3.5194992E7,MAYBE
434324743,Logic_Programming/BCGGV05/maximum-bff.pl,5154234,AProVE,20177,standard,302124,complete,4.1468,1.78407,1.8876356E7,YES
434324744,Logic_Programming/BCGGV05/maximum-bff.pl,5154234,NTI,22308,default,325861,timeout (wallclock),467.89,300.07,3.5194472E7,MAYBE
434324847,Logic_Programming/BCGGV05/maximum-fbf.pl,5154286,AProVE,20177,standard,302124,complete,3.8165,1.7973,1.8876356E7,YES
434324848,Logic_Programming/BCGGV05/maximum-fbf.pl,5154286,NTI,22308,default,325861,timeout (wallclock),469.87,300.055,3.5194512E7,MAYBE
434324813,Logic_Programming/BCGGV05/maximum-ffb.pl,5154269,AProVE,20177,standard,302124,complete,3.81968,1.75134,1.8543764E7,YES
434324814,Logic_Programming/BCGGV05/maximum-ffb.pl,5154269,NTI,22308,default,325861,timeout (wallclock),470.47,300.039,3.5194808E7,MAYBE
434324859,Logic_Programming/BCGGV05/member-bf.pl,5154292,AProVE,20177,standard,302124,complete,6.58361,2.51959,2.06053E7,MAYBE
434324860,Logic_Programming/BCGGV05/member-bf.pl,5154292,NTI,22308,default,325861,complete,0.164069,0.144951,113176.0,NO
434324747,Logic_Programming/BCGGV05/member-fb.pl,5154236,AProVE,20177,standard,302124,complete,3.70608,1.83532,1.887396E7,YES
434324748,Logic_Programming/BCGGV05/member-fb.pl,5154236,NTI,22308,default,325861,timeout (wallclock),435.56,300.068,3.5194792E7,MAYBE
434324863,Logic_Programming/BCGGV05/mergesort.pl,5154294,AProVE,20177,standard,302124,complete,25.1789,7.45492,4.1929512E7,MAYBE
434324864,Logic_Programming/BCGGV05/mergesort.pl,5154294,NTI,22308,default,325861,complete,0.193013,0.167552,113176.0,NO
434324749,Logic_Programming/BCGGV05/minimum-bf.pl,5154237,AProVE,20177,standard,302124,complete,3.78491,1.73246,1.854422E7,YES
434324750,Logic_Programming/BCGGV05/minimum-bf.pl,5154237,NTI,22308,default,325861,timeout (wallclock),378.93,300.087,3.5192848E7,MAYBE
434324731,Logic_Programming/BCGGV05/minimum-fb.pl,5154228,AProVE,20177,standard,302124,complete,5.77284,2.74064,1.9142264E7,MAYBE
434324732,Logic_Programming/BCGGV05/minimum-fb.pl,5154228,NTI,22308,default,325861,complete,0.166169,0.150197,113176.0,NO
434324801,Logic_Programming/BCGGV05/mult.pl,5154263,AProVE,20177,standard,302124,complete,4.56519,1.99143,1.927642E7,YES
434324802,Logic_Programming/BCGGV05/mult.pl,5154263,NTI,22308,default,325861,timeout (wallclock),531.39,300.05,3.5194072E7,MAYBE
434324803,Logic_Programming/BCGGV05/naive_reverse-bf.pl,5154264,AProVE,20177,standard,302124,complete,4.01862,1.82005,1.900994E7,YES
434324804,Logic_Programming/BCGGV05/naive_reverse-bf.pl,5154264,NTI,22308,default,325861,timeout (wallclock),366.97,300.051,3.5194956E7,MAYBE
434324871,Logic_Programming/BCGGV05/naive_reverse-fb.pl,5154298,AProVE,20177,standard,302124,complete,6.97085,2.6927,1.9542676E7,MAYBE
434324872,Logic_Programming/BCGGV05/naive_reverse-fb.pl,5154298,NTI,22308,default,325861,complete,0.16637,0.137798,113176.0,NO
434324891,Logic_Programming/BCGGV05/numeral.pl,5154308,AProVE,20177,standard,302124,complete,3.81646,1.74683,1.880922E7,YES
434324892,Logic_Programming/BCGGV05/numeral.pl,5154308,NTI,22308,default,325861,timeout (wallclock),938.17,300.033,3.5194032E7,MAYBE
434324849,Logic_Programming/BCGGV05/ordered.pl,5154287,AProVE,20177,standard,302124,complete,5.22914,2.17487,1.9011992E7,YES
434324850,Logic_Programming/BCGGV05/ordered.pl,5154287,NTI,22308,default,325861,timeout (wallclock),640.69,300.085,3.5192848E7,MAYBE
434324775,Logic_Programming/BCGGV05/p.pl,5154250,AProVE,20177,standard,302124,complete,11.1791,3.75752,5.6998348E7,YES
434324776,Logic_Programming/BCGGV05/p.pl,5154250,NTI,22308,default,325861,timeout (wallclock),956.4,300.089,3.5199184E7,MAYBE
434324759,Logic_Programming/BCGGV05/palindrome.pl,5154242,AProVE,20177,standard,302124,complete,4.0292,1.82012,1.9076028E7,YES
434324760,Logic_Programming/BCGGV05/palindrome.pl,5154242,NTI,22308,default,325861,timeout (wallclock),399.95,300.029,3.519442E7,MAYBE
434324881,Logic_Programming/BCGGV05/parse.pl,5154303,AProVE,20177,standard,302124,complete,6.83369,2.53439,1.8956356E7,YES
434324882,Logic_Programming/BCGGV05/parse.pl,5154303,NTI,22308,default,325861,timeout (wallclock),332.28,300.097,3.5196888E7,MAYBE
434324809,Logic_Programming/BCGGV05/permutation-bf.pl,5154267,AProVE,20177,standard,302124,complete,5.70043,2.35328,3.7906696E7,YES
434324810,Logic_Programming/BCGGV05/permutation-bf.pl,5154267,NTI,22308,default,325861,timeout (wallclock),594.87,300.062,3.519564E7,MAYBE
434324789,Logic_Programming/BCGGV05/permutation-fb.pl,5154257,AProVE,20177,standard,302124,complete,8.35328,3.15987,2.0009872E7,MAYBE
434324790,Logic_Programming/BCGGV05/permutation-fb.pl,5154257,NTI,22308,default,325861,complete,0.176103,0.162274,113176.0,NO
434324873,Logic_Programming/BCGGV05/permutation1-fb.pl,5154299,AProVE,20177,standard,302124,complete,4.52446,1.96671,1.9408976E7,YES
434324874,Logic_Programming/BCGGV05/permutation1-fb.pl,5154299,NTI,22308,default,325861,timeout (wallclock),595.96,300.074,3.5195692E7,MAYBE
434324783,Logic_Programming/BCGGV05/prefix-bf.pl,5154254,AProVE,20177,standard,302124,complete,3.69419,1.71346,1.8678372E7,YES
434324784,Logic_Programming/BCGGV05/prefix-bf.pl,5154254,NTI,22308,default,325861,timeout (wallclock),344.39,300.03,3.5194272E7,MAYBE
434324795,Logic_Programming/BCGGV05/prefix-fb.pl,5154260,AProVE,20177,standard,302124,complete,3.77001,1.7414,1.9009712E7,YES
434324796,Logic_Programming/BCGGV05/prefix-fb.pl,5154260,NTI,22308,default,325861,timeout (wallclock),345.02,300.051,3.5194796E7,MAYBE
434324729,Logic_Programming/BCGGV05/p_nonlin.pl,5154227,AProVE,20177,standard,302124,complete,9.14875,3.2239,2.0275108E7,YES
434324730,Logic_Programming/BCGGV05/p_nonlin.pl,5154227,NTI,22308,default,325861,timeout (wallclock),922.17,300.072,3.5195892E7,MAYBE
434324843,Logic_Programming/BCGGV05/quicksort-bf.pl,5154284,AProVE,20177,standard,302124,complete,8.19192,2.98788,1.9340356E7,YES
434324844,Logic_Programming/BCGGV05/quicksort-bf.pl,5154284,NTI,22308,default,325861,timeout (wallclock),370.65,300.076,3.5195404E7,MAYBE
434324879,Logic_Programming/BCGGV05/quicksort-fb.pl,5154302,AProVE,20177,standard,302124,complete,53.9841,15.4143,6.2828628E7,MAYBE
434324880,Logic_Programming/BCGGV05/quicksort-fb.pl,5154302,NTI,22308,default,325861,complete,0.198459,0.166644,113176.0,NO
434324811,Logic_Programming/BCGGV05/reverse-bf.pl,5154268,AProVE,20177,standard,302124,complete,3.85672,1.77691,1.827726E7,YES
434324812,Logic_Programming/BCGGV05/reverse-bf.pl,5154268,NTI,22308,default,325861,timeout (wallclock),392.59,300.115,3.5194852E7,MAYBE
434324815,Logic_Programming/BCGGV05/reverse-fb.pl,5154270,AProVE,20177,standard,302124,complete,7.12932,2.68257,2.0276128E7,MAYBE
434324816,Logic_Programming/BCGGV05/reverse-fb.pl,5154270,NTI,22308,default,325861,complete,0.176114,0.154816,113176.0,NO
434324741,Logic_Programming/BCGGV05/search_tree.pl,5154233,AProVE,20177,standard,302124,complete,5.62216,2.2849,1.8817608E7,YES
434324742,Logic_Programming/BCGGV05/search_tree.pl,5154233,NTI,22308,default,325861,timeout (wallclock),645.55,300.075,3.51946E7,MAYBE
434324739,Logic_Programming/BCGGV05/select-bff.pl,5154232,AProVE,20177,standard,302124,complete,5.94127,2.43756,1.9077756E7,MAYBE
434324740,Logic_Programming/BCGGV05/select-bff.pl,5154232,NTI,22308,default,325861,complete,0.164169,0.140638,113176.0,NO
434324841,Logic_Programming/BCGGV05/select-fbf.pl,5154283,AProVE,20177,standard,302124,complete,3.7741,1.73979,1.86101E7,YES
434324842,Logic_Programming/BCGGV05/select-fbf.pl,5154283,NTI,22308,default,325861,timeout (wallclock),334.4,300.041,3.5192848E7,MAYBE
434324851,Logic_Programming/BCGGV05/select-ffb.pl,5154288,AProVE,20177,standard,302124,complete,4.09744,2.49627,1.9142264E7,YES
434324852,Logic_Programming/BCGGV05/select-ffb.pl,5154288,NTI,22308,default,325861,timeout (wallclock),332.21,300.071,3.5192848E7,MAYBE
434324897,Logic_Programming/BCGGV05/slowsort-bb.pl,5154311,AProVE,20177,standard,302124,complete,6.08723,2.46422,1.8810244E7,YES
434324898,Logic_Programming/BCGGV05/slowsort-bb.pl,5154311,NTI,22308,default,325861,timeout (wallclock),600.91,300.203,3.519438E7,MAYBE
434324765,Logic_Programming/BCGGV05/slowsort-bf.pl,5154245,AProVE,20177,standard,302124,complete,6.13244,2.5307,1.887578E7,YES
434324766,Logic_Programming/BCGGV05/slowsort-bf.pl,5154245,NTI,22308,default,325861,timeout (wallclock),608.0,300.068,3.519438E7,MAYBE
434324757,Logic_Programming/BCGGV05/slowsort-fb.pl,5154241,AProVE,20177,standard,302124,complete,11.2722,3.81386,2.1011188E7,MAYBE
434324758,Logic_Programming/BCGGV05/slowsort-fb.pl,5154241,NTI,22308,default,325861,complete,0.18673,0.157326,113176.0,NO
434324865,Logic_Programming/BCGGV05/sublist-bf.pl,5154295,AProVE,20177,standard,302124,complete,6.01696,2.39121,1.9874124E7,MAYBE
434324866,Logic_Programming/BCGGV05/sublist-bf.pl,5154295,NTI,22308,default,325861,complete,0.174459,0.153199,113176.0,NO
434324867,Logic_Programming/BCGGV05/sublist-fb.pl,5154296,AProVE,20177,standard,302124,complete,3.99822,1.78238,1.9209176E7,YES
434324868,Logic_Programming/BCGGV05/sublist-fb.pl,5154296,NTI,22308,default,325861,timeout (wallclock),354.4,300.053,3.5194008E7,MAYBE
434324797,Logic_Programming/BCGGV05/subset-bf.pl,5154261,AProVE,20177,standard,302124,complete,7.7209,2.93593,3.8574392E7,MAYBE
434324798,Logic_Programming/BCGGV05/subset-bf.pl,5154261,NTI,22308,default,325861,complete,0.174442,0.173961,113176.0,NO
434324835,Logic_Programming/BCGGV05/subset-fb.pl,5154280,AProVE,20177,standard,302124,complete,9.82546,3.50663,9.4596976E7,MAYBE
434324836,Logic_Programming/BCGGV05/subset-fb.pl,5154280,NTI,22308,default,325861,timeout (wallclock),409.06,300.123,3.5195616E7,MAYBE
434324761,Logic_Programming/BCGGV05/suffix-bf.pl,5154243,AProVE,20177,standard,302124,complete,6.349,2.47543,1.947554E7,MAYBE
434324762,Logic_Programming/BCGGV05/suffix-bf.pl,5154243,NTI,22308,default,325861,complete,0.173234,0.157272,113176.0,NO
434324825,Logic_Programming/BCGGV05/suffix-fb.pl,5154275,AProVE,20177,standard,302124,complete,3.80855,1.81865,1.8810252E7,YES
434324826,Logic_Programming/BCGGV05/suffix-fb.pl,5154275,NTI,22308,default,325861,timeout (wallclock),346.04,300.049,3.5194784E7,MAYBE
434324855,Logic_Programming/BCGGV05/sum-fbf.pl,5154290,AProVE,20177,standard,302124,complete,3.73515,1.80666,1.8745736E7,YES
434324856,Logic_Programming/BCGGV05/sum-fbf.pl,5154290,NTI,22308,default,325861,timeout (wallclock),458.29,300.143,3.5192848E7,MAYBE
434324845,Logic_Programming/BCGGV05/sum-ffb.pl,5154285,AProVE,20177,standard,302124,complete,3.56698,1.78891,1.8476952E7,YES
434324846,Logic_Programming/BCGGV05/sum-ffb.pl,5154285,NTI,22308,default,325861,timeout (wallclock),456.99,300.093,3.5193988E7,MAYBE
434324869,Logic_Programming/BCGGV05/t.pl,5154297,AProVE,20177,standard,302124,complete,5.38544,2.13548,1.8945656E7,YES
434324870,Logic_Programming/BCGGV05/t.pl,5154297,NTI,22308,default,325861,timeout (wallclock),393.67,300.07,3.5194228E7,MAYBE
434324807,Logic_Programming/BCGGV05/transpose-bb.pl,5154266,AProVE,20177,standard,302124,complete,4.33313,2.49138,5.5603948E7,YES
434324808,Logic_Programming/BCGGV05/transpose-bb.pl,5154266,NTI,22308,default,325861,timeout (wallclock),329.64,300.064,3.5195E7,MAYBE
434324889,Logic_Programming/BCGGV05/transpose-bf.pl,5154307,AProVE,20177,standard,302124,complete,4.32839,2.40629,3.7240608E7,YES
434324890,Logic_Programming/BCGGV05/transpose-bf.pl,5154307,NTI,22308,default,325861,timeout (wallclock),331.94,300.053,3.5195008E7,MAYBE
434324875,Logic_Programming/BCGGV05/transpose-fb.pl,5154300,AProVE,20177,standard,302124,complete,7.01578,2.68919,3.7646008E7,YES
434324876,Logic_Programming/BCGGV05/transpose-fb.pl,5154300,NTI,22308,default,325861,timeout (wallclock),329.98,300.06,3.5192848E7,MAYBE
434324733,Logic_Programming/BCGGV05/tree.pl,5154229,AProVE,20177,standard,302124,complete,3.89043,1.87363,1.8608504E7,YES
434324734,Logic_Programming/BCGGV05/tree.pl,5154229,NTI,22308,default,325861,timeout (wallclock),967.63,300.054,3.5192848E7,MAYBE
434324877,Logic_Programming/BCGGV05/tree_member-bf.pl,5154301,AProVE,20177,standard,302124,complete,6.92635,2.62995,1.9873668E7,MAYBE
434324878,Logic_Programming/BCGGV05/tree_member-bf.pl,5154301,NTI,22308,default,325861,complete,0.164907,0.141204,113176.0,NO
434324769,Logic_Programming/BCGGV05/tree_member-fb.pl,5154247,AProVE,20177,standard,302124,complete,4.0548,1.82877,1.874368E7,YES
434324770,Logic_Programming/BCGGV05/tree_member-fb.pl,5154247,NTI,22308,default,325861,timeout (wallclock),549.49,300.033,3.519532E7,MAYBE
434324911,Logic_Programming/terminweb_old/ackerman.pl,5154214,AProVE,20177,standard,302124,complete,4.53197,1.94646,1.8744936E7,YES
434324912,Logic_Programming/terminweb_old/ackerman.pl,5154214,NTI,22308,default,325861,timeout (wallclock),495.78,300.076,3.5194932E7,MAYBE
434324925,Logic_Programming/terminweb_old/append3-bis.pl,5154221,AProVE,20177,standard,302124,complete,3.92854,1.81637,1.8481808E7,YES
434324926,Logic_Programming/terminweb_old/append3-bis.pl,5154221,NTI,22308,default,325861,timeout (wallclock),337.53,300.074,3.5195128E7,MAYBE
434324935,Logic_Programming/terminweb_old/append3.pl,5154226,AProVE,20177,standard,302124,complete,4.06244,1.8222,1.8608732E7,YES
434324936,Logic_Programming/terminweb_old/append3.pl,5154226,NTI,22308,default,325861,timeout (wallclock),339.61,300.11,3.5194992E7,MAYBE
434324929,Logic_Programming/terminweb_old/balance_tree.pl,5154223,AProVE,20177,standard,302124,complete,4.5117,1.94688,1.8278288E7,YES
434324930,Logic_Programming/terminweb_old/balance_tree.pl,5154223,NTI,22308,default,325861,complete,0.148006,0.130826,113176.0,MAYBE
434324931,Logic_Programming/terminweb_old/balance_tree2.pl,5154224,AProVE,20177,standard,302124,complete,8.74206,4.2734,2.01422E7,MAYBE
434324932,Logic_Programming/terminweb_old/balance_tree2.pl,5154224,NTI,22308,default,325861,complete,0.144627,0.134229,113176.0,MAYBE
434324913,Logic_Programming/terminweb_old/inorder.pl,5154215,AProVE,20177,standard,302124,complete,4.41541,1.90297,1.9476684E7,YES
434324914,Logic_Programming/terminweb_old/inorder.pl,5154215,NTI,22308,default,325861,timeout (wallclock),529.96,300.063,3.5194584E7,MAYBE
434324901,Logic_Programming/terminweb_old/interleave.pl,5154209,AProVE,20177,standard,302124,complete,3.87208,1.77479,1.8743108E7,YES
434324902,Logic_Programming/terminweb_old/interleave.pl,5154209,NTI,22308,default,325861,timeout (wallclock),338.36,300.087,3.5193532E7,MAYBE
434324927,Logic_Programming/terminweb_old/permutation1.pl,5154222,AProVE,20177,standard,302124,complete,5.33058,2.18106,1.8944628E7,YES
434324928,Logic_Programming/terminweb_old/permutation1.pl,5154222,NTI,22308,default,325861,timeout (wallclock),555.7,300.079,3.519564E7,MAYBE
434324903,Logic_Programming/terminweb_old/permutation2.pl,5154210,AProVE,20177,standard,302124,complete,5.40343,2.195,1.8877036E7,YES
434324904,Logic_Programming/terminweb_old/permutation2.pl,5154210,NTI,22308,default,325861,timeout (wallclock),618.58,300.074,3.519596E7,MAYBE
434324921,Logic_Programming/terminweb_old/reach.pl,5154219,AProVE,20177,standard,302124,complete,9.85839,3.35882,1.993646E7,YES
434324922,Logic_Programming/terminweb_old/reach.pl,5154219,NTI,22308,default,325861,timeout (wallclock),336.14,300.099,3.519712E7,MAYBE
434324915,Logic_Programming/terminweb_old/rotate.pl,5154216,AProVE,20177,standard,302124,complete,4.83337,2.11213,1.89444E7,YES
434324916,Logic_Programming/terminweb_old/rotate.pl,5154216,NTI,22308,default,325861,timeout (wallclock),367.19,300.084,3.5195232E7,MAYBE
434324919,Logic_Programming/terminweb_old/sameleaves.pl,5154218,AProVE,20177,standard,302124,complete,5.44537,2.24146,1.8877036E7,YES
434324920,Logic_Programming/terminweb_old/sameleaves.pl,5154218,NTI,22308,default,325861,timeout (wallclock),309.89,300.081,3.5195528E7,MAYBE
434324917,Logic_Programming/terminweb_old/sublist.pl,5154217,AProVE,20177,standard,302124,complete,4.1194,2.0084,1.867792E7,YES
434324918,Logic_Programming/terminweb_old/sublist.pl,5154217,NTI,22308,default,325861,timeout (wallclock),345.38,300.046,3.5194612E7,MAYBE
434324909,Logic_Programming/terminweb_old/sublist0.pl,5154213,AProVE,20177,standard,302124,complete,3.9668,1.85889,1.8810248E7,YES
