pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430093449,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-201.xml,5163400,AProVE,20177,certified,302125,complete,25.3031,7.37594,4.2045556E7,YES,CERTIFIED,0.3,121682
430093450,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-201.xml,5163400,ttt2-1.19,22328,ttt2_cert,325889,complete,19.006,5.44259,3336800.0,YES,CERTIFIED,0.1,22072
430093391,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-202.xml,5163371,AProVE,20177,certified,302125,complete,27.737,7.87302,5.951594E7,YES,CERTIFIED,0.4,152544
430093392,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-202.xml,5163371,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),681.815,300.045,3814448.0,MAYBE,-,-,-
430093785,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-203.xml,5163568,AProVE,20177,certified,302125,memout,13.0984,6.2182,1.79875892E8,MAYBE,-,-,-
430093786,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-203.xml,5163568,ttt2-1.19,22328,ttt2_cert,325889,complete,25.5043,6.76499,4090988.0,YES,CERTIFIED,0.0,15711
430093565,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-204.xml,5163458,AProVE,20177,certified,302125,complete,27.811,10.9455,5.9918052E7,YES,CERTIFIED,0.0,9736
430093566,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-204.xml,5163458,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),701.271,300.189,3439776.0,MAYBE,-,-,-
430093557,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-206.xml,5163454,AProVE,20177,certified,302125,complete,7.19152,2.60548,1.959062E7,NO,CERTIFIED,0.0,8960
430093558,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-206.xml,5163454,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.595,300.07,4309908.0,MAYBE,-,-,-
430093443,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-207.xml,5163397,AProVE,20177,certified,302125,complete,8.11305,2.85859,2.0122468E7,NO,CERTIFIED,0.0,9750
430093444,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-207.xml,5163397,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.256,300.075,4228712.0,MAYBE,-,-,-
430093683,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-209.xml,5163517,AProVE,20177,certified,302125,complete,1146.1,291.733,8.0380808E7,MAYBE,-,-,-
430093684,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-209.xml,5163517,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),954.728,300.048,4268544.0,MAYBE,-,-,-
430093833,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-21.xml,5163592,AProVE,20177,certified,302125,memout,9.38803,5.21735,1.60440944E8,MAYBE,-,-,-
430093834,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-21.xml,5163592,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.866,300.047,4766552.0,MAYBE,-,-,-
430093537,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-210.xml,5163444,AProVE,20177,certified,302125,complete,1146.55,291.868,6.065104E7,MAYBE,-,-,-
430093538,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-210.xml,5163444,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.522,300.084,4327712.0,MAYBE,-,-,-
430093869,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-211.xml,5163610,AProVE,20177,certified,302125,complete,1147.36,291.939,6.187018E7,MAYBE,-,-,-
430093870,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-211.xml,5163610,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.864,300.048,5243320.0,MAYBE,-,-,-
430093751,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-213.xml,5163551,AProVE,20177,certified,302125,complete,16.1793,4.97782,3.7224972E7,YES,CERTIFIED,0.0,10919
430093752,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-213.xml,5163551,ttt2-1.19,22328,ttt2_cert,325889,complete,15.8642,4.49592,3583324.0,YES,CERTIFIED,0.0,16296
430094001,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-215.xml,5163676,AProVE,20177,certified,302125,memout,8.22098,4.4223,1.59921232E8,MAYBE,-,-,-
430094002,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-215.xml,5163676,ttt2-1.19,22328,ttt2_cert,325889,complete,21.4675,6.45919,4089312.0,YES,CERTIFIED,0.0,15898
430093469,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-217.xml,5163410,AProVE,20177,certified,302125,complete,4.65012,1.9625,1.919E7,NO,CERTIFIED,0.0,8268
430093470,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-217.xml,5163410,ttt2-1.19,22328,ttt2_cert,325889,complete,13.2025,3.62417,3142744.0,NO,CERTIFIED,0.0,14844
430093705,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-219.xml,5163528,AProVE,20177,certified,302125,complete,1147.59,292.322,1.00716136E8,MAYBE,-,-,-
430093706,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-219.xml,5163528,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),947.075,300.048,4254284.0,MAYBE,-,-,-
430093581,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-22.xml,5163466,AProVE,20177,certified,302125,complete,9.75087,3.29837,1.9790404E7,NO,CERTIFIED,0.0,15347
430093582,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-22.xml,5163466,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.665,300.093,5331952.0,MAYBE,-,-,-
430093967,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-220.xml,5163659,AProVE,20177,certified,302125,complete,1148.76,292.507,5.9723808E7,MAYBE,-,-,-
430093968,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-220.xml,5163659,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),947.791,300.069,4252488.0,MAYBE,-,-,-
430093975,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-221.xml,5163663,AProVE,20177,certified,302125,complete,27.5107,7.89375,3.9879016E7,YES,CERTIFIED,0.0,11425
430093976,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-221.xml,5163663,ttt2-1.19,22328,ttt2_cert,325889,complete,13.7591,3.75292,3102276.0,YES,CERTIFIED,0.0,15118
430094049,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-222.xml,5163700,AProVE,20177,certified,302125,complete,1146.26,291.782,6.180156E7,MAYBE,-,-,-
430094050,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-222.xml,5163700,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.052,300.04,5201664.0,MAYBE,-,-,-
430093803,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-223.xml,5163577,AProVE,20177,certified,302125,complete,145.011,37.6244,5.932426E7,YES,CERTIFIED,0.1,27720
430093804,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-223.xml,5163577,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),429.509,300.079,3209812.0,MAYBE,-,-,-
430093939,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-224.xml,5163645,AProVE,20177,certified,302125,complete,554.542,142.28,5.8941712E7,NO,CERTIFIED,0.1,21243
430093940,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-224.xml,5163645,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.882,300.04,5101764.0,MAYBE,-,-,-
430093821,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-225.xml,5163586,AProVE,20177,certified,302125,memout,15.398,6.73323,1.40871248E8,MAYBE,-,-,-
430093822,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-225.xml,5163586,ttt2-1.19,22328,ttt2_cert,325889,complete,22.5618,6.00899,3616492.0,YES,CERTIFIED,0.0,16139
430093593,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-226.xml,5163472,AProVE,20177,certified,302125,complete,34.5093,9.63225,4.0730296E7,YES,CERTIFIED,0.1,24458
430093594,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-226.xml,5163472,ttt2-1.19,22328,ttt2_cert,325889,complete,28.1837,7.42855,3901148.0,YES,CERTIFIED,0.0,18314
430093863,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-227.xml,5163607,AProVE,20177,certified,302125,complete,6.01577,2.41366,1.9388664E7,NO,CERTIFIED,0.0,11591
430093864,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-227.xml,5163607,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),955.711,300.143,5079068.0,MAYBE,-,-,-
430093693,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-23.xml,5163522,AProVE,20177,certified,302125,complete,5.83855,2.24394,1.9856212E7,NO,CERTIFIED,0.0,9453
430093694,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-23.xml,5163522,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),696.201,300.077,3886068.0,MAYBE,-,-,-
430093527,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-231.xml,5163439,AProVE,20177,certified,302125,timeout (wallclock),1176.46,300.175,8.7356212E7,MAYBE,-,-,-
430093528,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-231.xml,5163439,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.123,300.131,5298096.0,MAYBE,-,-,-
430093895,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-232.xml,5163623,AProVE,20177,certified,302125,complete,15.0931,4.83849,2.0057404E7,YES,CERTIFIED,0.3,105045
430093896,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-232.xml,5163623,ttt2-1.19,22328,ttt2_cert,325889,complete,20.7582,5.63283,3628520.0,YES,CERTIFIED,0.0,18662
430093521,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-233.xml,5163436,AProVE,20177,certified,302125,complete,50.3,13.6532,4.1226396E7,NO,CERTIFIED,0.0,13366
430093522,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-233.xml,5163436,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),958.47,300.129,5261092.0,MAYBE,-,-,-
430093783,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-236.xml,5163567,AProVE,20177,certified,302125,complete,38.3414,10.5859,6.0920204E7,YES,CERTIFIED,0.1,19074
430093784,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-236.xml,5163567,ttt2-1.19,22328,ttt2_cert,325889,complete,43.179,11.2526,4354908.0,YES,CERTIFIED,0.1,22570
430093839,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-237.xml,5163595,AProVE,20177,certified,302125,memout,8.59508,3.8369,1.37624032E8,MAYBE,-,-,-
430093840,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-237.xml,5163595,ttt2-1.19,22328,ttt2_cert,325889,complete,40.0463,10.4859,4178100.0,YES,CERTIFIED,0.1,20588
430093567,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-238.xml,5163459,AProVE,20177,certified,302125,memout,11.4961,5.59123,1.40458472E8,MAYBE,-,-,-
430093568,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-238.xml,5163459,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.757,300.037,5264264.0,MAYBE,-,-,-
430093625,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-239.xml,5163488,AProVE,20177,certified,302125,complete,4.90529,1.9973,1.9186124E7,NO,CERTIFIED,0.0,9198
430093626,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-239.xml,5163488,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.731,300.155,4223488.0,MAYBE,-,-,-
430093465,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-241.xml,5163408,AProVE,20177,certified,302125,complete,6.06025,2.33738,1.9520992E7,NO,CERTIFIED,0.0,10204
430093466,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-241.xml,5163408,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),681.354,300.054,3614608.0,MAYBE,-,-,-
430093765,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-243.xml,5163558,AProVE,20177,certified,302125,complete,5.18737,2.78262,1.9057672E7,NO,CERTIFIED,0.0,11194
430093766,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-243.xml,5163558,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),685.972,300.062,3511748.0,MAYBE,-,-,-
430093665,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-247.xml,5163508,AProVE,20177,certified,302125,complete,1145.9,291.679,5.9834676E7,MAYBE,-,-,-
430093666,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-247.xml,5163508,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.973,300.043,5008736.0,MAYBE,-,-,-
430093953,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-248.xml,5163652,AProVE,20177,certified,302125,complete,1146.12,291.738,6.0410328E7,MAYBE,-,-,-
430093954,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-248.xml,5163652,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.038,300.054,5097700.0,MAYBE,-,-,-
430093489,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-249.xml,5163420,AProVE,20177,certified,302125,complete,21.4352,6.46577,8.1135616E7,NO,CERTIFIED,0.0,9745
430093490,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-249.xml,5163420,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.85,300.043,4322752.0,MAYBE,-,-,-
430093407,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-255.xml,5163379,AProVE,20177,certified,302125,complete,38.8647,10.9082,6.0973204E7,YES,CERTIFIED,0.0,14134
430093408,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-255.xml,5163379,ttt2-1.19,22328,ttt2_cert,325889,complete,18.5608,5.03126,3779940.0,YES,CERTIFIED,0.0,15029
430093441,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-257.xml,5163396,AProVE,20177,certified,302125,complete,4.09022,1.76026,1.8923524E7,NO,CERTIFIED,0.0,9305
430093442,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-257.xml,5163396,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),686.823,300.128,3595604.0,MAYBE,-,-,-
430093855,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-260.xml,5163603,AProVE,20177,certified,302125,complete,4.76147,1.91472,1.8990308E7,NO,CERTIFIED,0.0,9178
430093856,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-260.xml,5163603,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.885,300.071,5016068.0,MAYBE,-,-,-
430093455,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-263.xml,5163403,AProVE,20177,certified,302125,complete,31.8169,9.05254,6.29045E7,YES,CERTIFIED,0.1,17817
430093456,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-263.xml,5163403,ttt2-1.19,22328,ttt2_cert,325889,complete,100.069,25.7039,4164020.0,YES,CERTIFIED,0.1,34961
430093595,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-265.xml,5163473,AProVE,20177,certified,302125,memout,13.0745,5.66274,1.67469584E8,MAYBE,-,-,-
430093596,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-265.xml,5163473,ttt2-1.19,22328,ttt2_cert,325889,complete,21.1568,5.64318,3884088.0,YES,CERTIFIED,0.0,15766
430093911,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-267.xml,5163631,AProVE,20177,certified,302125,timeout (wallclock),1180.53,300.138,6.1522372E7,MAYBE,-,-,-
430093912,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-267.xml,5163631,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.436,300.127,5107212.0,MAYBE,-,-,-
430093551,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-270.xml,5163451,AProVE,20177,certified,302125,complete,68.7019,18.4234,5.9079832E7,NO,CERTIFIED,0.0,13238
430093552,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-270.xml,5163451,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.641,300.042,5135680.0,MAYBE,-,-,-
430093485,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-271.xml,5163418,AProVE,20177,certified,302125,complete,25.4354,7.41141,4.2010432E7,YES,CERTIFIED,0.3,139279
430093486,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-271.xml,5163418,ttt2-1.19,22328,ttt2_cert,325889,complete,32.9665,8.66106,4206100.0,YES,CERTIFIED,0.1,22678
430093737,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-272.xml,5163544,AProVE,20177,certified,302125,complete,1146.39,291.836,6.2101772E7,MAYBE,-,-,-
430093738,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-272.xml,5163544,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.892,300.044,5093376.0,MAYBE,-,-,-
430093815,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-273.xml,5163583,AProVE,20177,certified,302125,complete,22.6185,6.63646,6.2711696E7,YES,CERTIFIED,0.0,13953
430093816,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-273.xml,5163583,ttt2-1.19,22328,ttt2_cert,325889,complete,10.1033,2.84198,3156032.0,YES,CERTIFIED,0.0,14952
430093937,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-274.xml,5163644,AProVE,20177,certified,302125,complete,1146.05,291.766,8.2802664E7,MAYBE,-,-,-
430093938,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-274.xml,5163644,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),957.731,300.041,5253056.0,MAYBE,-,-,-
430093597,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-275.xml,5163474,AProVE,20177,certified,302125,complete,22.2946,6.55425,2.0835724E7,YES,CERTIFIED,0.0,17484
430093598,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-275.xml,5163474,ttt2-1.19,22328,ttt2_cert,325889,complete,9.1323,2.57422,3282016.0,YES,CERTIFIED,0.0,15494
430093387,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-279.xml,5163369,AProVE,20177,certified,302125,complete,26.5666,9.17045,1.19588528E8,YES,CERTIFIED,0.0,13101
430093388,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-279.xml,5163369,ttt2-1.19,22328,ttt2_cert,325889,complete,12.1078,3.33602,3177664.0,YES,CERTIFIED,0.0,16524
430094025,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-281.xml,5163688,AProVE,20177,certified,302125,complete,25.3367,7.50841,8.0074704E7,YES,CERTIFIED,0.0,15882
430094026,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-281.xml,5163688,ttt2-1.19,22328,ttt2_cert,325889,complete,14.0359,3.90531,3518936.0,YES,CERTIFIED,0.0,15350
430093811,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-282.xml,5163581,AProVE,20177,certified,302125,complete,26.8028,7.79345,2.1137808E7,YES,CERTIFIED,0.4,174895
430093812,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-282.xml,5163581,ttt2-1.19,22328,ttt2_cert,325889,complete,11.6825,3.27533,3168372.0,YES,CERTIFIED,0.0,15182
430093759,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-283.xml,5163555,AProVE,20177,certified,302125,complete,32.7709,9.221,8.0072416E7,YES,CERTIFIED,0.0,10237
430093760,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-283.xml,5163555,ttt2-1.19,22328,ttt2_cert,325889,complete,11.5023,3.22293,3850628.0,YES,CERTIFIED,0.0,15270
430093791,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-284.xml,5163571,AProVE,20177,certified,302125,complete,16.9501,5.21674,4.0016256E7,YES,CERTIFIED,0.0,9642
430093792,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-284.xml,5163571,ttt2-1.19,22328,ttt2_cert,325889,complete,12.9542,3.57976,3624048.0,YES,CERTIFIED,0.0,15094
430093579,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-285.xml,5163465,AProVE,20177,certified,302125,complete,9.02697,3.10462,5.9106272E7,YES,CERTIFIED,0.0,9215
430093580,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-285.xml,5163465,ttt2-1.19,22328,ttt2_cert,325889,complete,18.2669,5.04105,3236932.0,YES,CERTIFIED,0.0,14596
430093961,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-286.xml,5163656,AProVE,20177,certified,302125,complete,26.333,7.64534,6.0514904E7,YES,CERTIFIED,0.0,17190
430093962,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-286.xml,5163656,ttt2-1.19,22328,ttt2_cert,325889,complete,43.4379,11.5367,4362972.0,YES,CERTIFIED,0.1,28092
430093843,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-287.xml,5163597,AProVE,20177,certified,302125,complete,27.3566,10.0946,4.1995112E7,YES,CERTIFIED,0.3,136868
430093844,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-287.xml,5163597,ttt2-1.19,22328,ttt2_cert,325889,complete,9.50304,2.72919,3709748.0,YES,CERTIFIED,0.0,15526
430093907,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-288.xml,5163629,AProVE,20177,certified,302125,complete,27.1982,7.75824,8.0082E7,YES,CERTIFIED,0.0,11847
430093908,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-288.xml,5163629,ttt2-1.19,22328,ttt2_cert,325889,complete,15.871,4.3135,3640796.0,YES,CERTIFIED,0.1,21527
430093611,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-289.xml,5163481,AProVE,20177,certified,302125,complete,13.5064,4.29648,1.9988652E7,YES,CERTIFIED,0.0,11397
430093612,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-289.xml,5163481,ttt2-1.19,22328,ttt2_cert,325889,complete,28.9688,7.76515,3692160.0,YES,CERTIFIED,0.0,16841
430093473,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-291.xml,5163412,AProVE,20177,certified,302125,complete,1146.76,291.735,6.362304E7,MAYBE,-,-,-
430093474,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-291.xml,5163412,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.203,300.136,4418332.0,MAYBE,-,-,-
430093875,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-292.xml,5163613,AProVE,20177,certified,302125,complete,1146.97,291.989,6.3547352E7,MAYBE,-,-,-
430093876,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-292.xml,5163613,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),956.257,300.041,5120324.0,MAYBE,-,-,-
430094059,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-293.xml,5163705,AProVE,20177,certified,302125,complete,37.2474,10.389,4.2070704E7,YES,CERTIFIED,0.1,22625
430094060,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-293.xml,5163705,ttt2-1.19,22328,ttt2_cert,325889,complete,31.1017,8.13014,4115104.0,YES,CERTIFIED,0.0,19032
430093733,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-294.xml,5163542,AProVE,20177,certified,302125,complete,25.9472,7.50327,6.01133E7,YES,CERTIFIED,0.0,14473
430093734,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-294.xml,5163542,ttt2-1.19,22328,ttt2_cert,325889,complete,25.9906,6.87585,4262096.0,YES,CERTIFIED,0.0,15234
430094037,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-296.xml,5163694,AProVE,20177,certified,302125,complete,24.7656,10.5507,4.0302008E7,YES,CERTIFIED,0.0,7792
430094038,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-296.xml,5163694,ttt2-1.19,22328,ttt2_cert,325889,complete,34.0194,8.77657,4082076.0,YES,CERTIFIED,0.0,14970
430093747,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-297.xml,5163549,AProVE,20177,certified,302125,complete,28.2925,10.4958,4.0847184E7,YES,CERTIFIED,0.0,12929
430093748,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-297.xml,5163549,ttt2-1.19,22328,ttt2_cert,325889,complete,34.1501,8.3289,4016800.0,YES,CERTIFIED,0.0,15550
430093909,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-298.xml,5163630,AProVE,20177,certified,302125,complete,41.1111,11.4531,1.1879758E8,NO,CERTIFIED,0.0,16312
430093910,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-298.xml,5163630,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.752,300.075,4730568.0,MAYBE,-,-,-
430093835,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-299.xml,5163593,AProVE,20177,certified,302125,complete,23.3211,6.92856,4.179136E7,YES,CERTIFIED,0.0,15689
430093836,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-299.xml,5163593,ttt2-1.19,22328,ttt2_cert,325889,complete,29.0088,7.81808,4019196.0,YES,CERTIFIED,0.1,23422
430093723,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-3.xml,5163537,AProVE,20177,certified,302125,complete,6.47825,2.46998,1.9588356E7,NO,CERTIFIED,0.0,9400
430093724,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-3.xml,5163537,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),680.952,300.12,3682772.0,MAYBE,-,-,-
430093497,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-30.xml,5163424,AProVE,20177,certified,302125,complete,18.9831,5.82955,8.0073624E7,YES,CERTIFIED,0.3,104750
430093498,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-30.xml,5163424,ttt2-1.19,22328,ttt2_cert,325889,complete,13.3506,3.65934,3834156.0,YES,CERTIFIED,0.1,21813
430093609,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-300.xml,5163480,AProVE,20177,certified,302125,complete,35.3913,9.87161,2.1211172E7,YES,CERTIFIED,0.0,15245
430093610,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-300.xml,5163480,ttt2-1.19,22328,ttt2_cert,325889,complete,28.427,7.74546,4169252.0,YES,CERTIFIED,0.0,15500
430093881,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-301.xml,5163616,AProVE,20177,certified,302125,complete,33.8436,9.50892,1.04717568E8,YES,CERTIFIED,0.1,22557
430093882,SRS_Standard/Waldmann_07_size12/size-12-alpha-3-num-301.xml,5163616,ttt2-1.19,22328,ttt2_cert,325889,complete,28.3507,7.55167,3984364.0,YES,CERTIFIED,0.0,18983
