pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
433314200,Runtime_Complexity_Innermost_Rewriting/TCT_12/polycounter-10.xml,5166991,AProVE,20177,certified,302125,complete,20.787,6.60201,1.88177E7,MAYBE,-,-,-
433314202,Runtime_Complexity_Innermost_Rewriting/TCT_12/polycounter-5.xml,5166993,AProVE,20177,certified,302125,complete,7.06971,2.66159,1.8658536E7,MAYBE,-,-,-
433314199,Runtime_Complexity_Innermost_Rewriting/TCT_12/recursion-10.xml,5166990,AProVE,20177,certified,302125,complete,7.93754,3.21794,1.8657468E7,MAYBE,-,-,-
433314201,Runtime_Complexity_Innermost_Rewriting/TCT_12/recursion-5.xml,5166992,AProVE,20177,certified,302125,complete,6.51063,2.5403,1.865724E7,MAYBE,-,-,-
433314203,Runtime_Complexity_Innermost_Rewriting/TCT_12/sat.xml,5166994,AProVE,20177,certified,302125,complete,56.7175,15.4723,3.775504E7,"WORST_CASE(?,O(n^2))",CERTIFIED,1.0,322772
433314207,Runtime_Complexity_Innermost_Rewriting/Waldmann_06/jwmatchb1.xml,5167467,AProVE,20177,certified,302125,complete,5.12461,2.16629,1.852436E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3618
433314205,Runtime_Complexity_Innermost_Rewriting/Waldmann_06/jwmatchb2.xml,5167465,AProVE,20177,certified,302125,complete,5.0249,2.13283,1.852436E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3618
433314208,Runtime_Complexity_Innermost_Rewriting/Waldmann_06/jwno1.xml,5167468,AProVE,20177,certified,302125,complete,335.611,296.276,1.863022E7,MAYBE,-,-,-
433314204,Runtime_Complexity_Innermost_Rewriting/Waldmann_06/jwno4.xml,5167464,AProVE,20177,certified,302125,complete,13.121,5.32703,1.8409128E7,MAYBE,-,-,-
433314206,Runtime_Complexity_Innermost_Rewriting/Waldmann_06/jwno6.xml,5167466,AProVE,20177,certified,302125,complete,15.0416,9.7501,1.8481664E7,MAYBE,-,-,-
433314209,Runtime_Complexity_Innermost_Rewriting/Various_04/11.xml,5166923,AProVE,20177,certified,302125,complete,5.37043,2.36801,1.8458596E7,MAYBE,-,-,-
433314211,Runtime_Complexity_Innermost_Rewriting/Various_04/15.xml,5166925,AProVE,20177,certified,302125,complete,6.04765,2.66691,1.8539304E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3503
433314212,Runtime_Complexity_Innermost_Rewriting/Various_04/22.xml,5166926,AProVE,20177,certified,302125,complete,5.55384,2.30924,1.865724E7,MAYBE,-,-,-
433314210,Runtime_Complexity_Innermost_Rewriting/Various_04/24.xml,5166924,AProVE,20177,certified,302125,complete,376.348,292.454,1.9043192E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5632
433314214,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.22.xml,5167274,AProVE,20177,certified,302125,complete,4.72019,2.06115,1.865726E7,MAYBE,-,-,-
433314220,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.23.xml,5167280,AProVE,20177,certified,302125,complete,47.6151,36.0342,1.855554E7,MAYBE,-,-,-
433314219,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.26.xml,5167279,AProVE,20177,certified,302125,complete,7.91742,3.77087,1.8483596E7,MAYBE,-,-,-
433314213,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.27.xml,5167273,AProVE,20177,certified,302125,complete,680.945,297.157,2.0012496E7,MAYBE,-,-,-
433314222,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.28.xml,5167282,AProVE,20177,certified,302125,complete,19.6466,7.5444,7.3413288E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.1,45111
433314225,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.29.xml,5167285,AProVE,20177,certified,302125,timeout (wallclock),695.95,300.038,2.030868E7,MAYBE,-,-,-
433314224,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.30.xml,5167284,AProVE,20177,certified,302125,complete,23.3883,15.3162,1.8756968E7,MAYBE,-,-,-
433314223,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.30a.xml,5167283,AProVE,20177,certified,302125,complete,30.6289,20.0957,1.86171E7,MAYBE,-,-,-
433314217,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.30b.xml,5167277,AProVE,20177,certified,302125,complete,65.069,52.0631,3.6686696E7,MAYBE,-,-,-
433314227,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.30c.xml,5167287,AProVE,20177,certified,302125,complete,32.5683,20.6982,3.6958556E7,MAYBE,-,-,-
433314221,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.32.xml,5167281,AProVE,20177,certified,302125,complete,7.13112,2.72419,1.8608688E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,17203
433314218,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.33.xml,5167278,AProVE,20177,certified,302125,complete,348.659,295.214,3.6686704E7,MAYBE,-,-,-
433314226,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.34.xml,5167286,AProVE,20177,certified,302125,complete,20.1897,7.21833,1.8885856E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.2,64364
433314215,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.36.xml,5167275,AProVE,20177,certified,302125,complete,395.294,292.722,3.7487528E7,MAYBE,-,-,-
433314216,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_AG01/#4.37.xml,5167276,AProVE,20177,certified,302125,complete,4.19019,1.88556,1.8723252E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3520
433314246,Runtime_Complexity_Innermost_Rewriting/SK90/2.09.xml,5166875,AProVE,20177,certified,302125,complete,3.68284,1.92346,1.865646E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3526
433314278,Runtime_Complexity_Innermost_Rewriting/SK90/2.11.xml,5166907,AProVE,20177,certified,302125,complete,3.97275,1.82811,1.8722224E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3688
433314241,Runtime_Complexity_Innermost_Rewriting/SK90/2.12.xml,5166870,AProVE,20177,certified,302125,complete,8.67159,3.26797,1.8661784E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.2,61875
433314258,Runtime_Complexity_Innermost_Rewriting/SK90/2.13.xml,5166887,AProVE,20177,certified,302125,complete,3.9057,1.81113,1.8723252E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,19303
433314230,Runtime_Complexity_Innermost_Rewriting/SK90/2.15.xml,5166859,AProVE,20177,certified,302125,complete,5.25726,2.20512,3.6818232E7,MAYBE,-,-,-
433314267,Runtime_Complexity_Innermost_Rewriting/SK90/2.16.xml,5166896,AProVE,20177,certified,302125,complete,5.67235,2.31493,1.8724852E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,33147
433314247,Runtime_Complexity_Innermost_Rewriting/SK90/2.17.xml,5166876,AProVE,20177,certified,302125,complete,3.52175,1.71916,1.8656688E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,10199
433314282,Runtime_Complexity_Innermost_Rewriting/SK90/2.18.xml,5166911,AProVE,20177,certified,302125,complete,5.37449,2.23234,1.8723024E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.1,25720
433314277,Runtime_Complexity_Innermost_Rewriting/SK90/2.19.xml,5166906,AProVE,20177,certified,302125,complete,7.46728,3.39562,1.8789588E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.2,55917
433314260,Runtime_Complexity_Innermost_Rewriting/SK90/2.20.xml,5166889,AProVE,20177,certified,302125,complete,4.08396,1.8211,1.8658288E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,18227
433314276,Runtime_Complexity_Innermost_Rewriting/SK90/2.21.xml,5166905,AProVE,20177,certified,302125,complete,4.26992,1.9829,1.8588056E7,MAYBE,-,-,-
433314233,Runtime_Complexity_Innermost_Rewriting/SK90/2.22.xml,5166862,AProVE,20177,certified,302125,complete,5.27133,2.19888,1.8723824E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,32133
433314272,Runtime_Complexity_Innermost_Rewriting/SK90/2.23.xml,5166901,AProVE,20177,certified,302125,complete,11.8403,4.11564,3.6949304E7,MAYBE,-,-,-
433314266,Runtime_Complexity_Innermost_Rewriting/SK90/2.24.xml,5166895,AProVE,20177,certified,302125,complete,3.8297,1.90709,1.852434E7,MAYBE,-,-,-
433314240,Runtime_Complexity_Innermost_Rewriting/SK90/2.25.xml,5166869,AProVE,20177,certified,302125,complete,9.08673,3.83836,1.85079E7,MAYBE,-,-,-
433314279,Runtime_Complexity_Innermost_Rewriting/SK90/2.26.xml,5166908,AProVE,20177,certified,302125,complete,449.083,129.192,1.9040708E7,MAYBE,-,-,-
433314234,Runtime_Complexity_Innermost_Rewriting/SK90/2.27.xml,5166863,AProVE,20177,certified,302125,complete,74.4072,63.8088,1.8825328E7,MAYBE,-,-,-
433314271,Runtime_Complexity_Innermost_Rewriting/SK90/2.28.xml,5166900,AProVE,20177,certified,302125,complete,5.54044,2.23983,1.852436E7,MAYBE,-,-,-
433314250,Runtime_Complexity_Innermost_Rewriting/SK90/2.29.xml,5166879,AProVE,20177,certified,302125,complete,5.44381,2.24842,1.8789588E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,41552
433314280,Runtime_Complexity_Innermost_Rewriting/SK90/2.30.xml,5166909,AProVE,20177,certified,302125,complete,3.42642,2.34074,1.865566E7,"WORST_CASE(?,O(n^0))",CERTIFIED,0.0,12132
433314237,Runtime_Complexity_Innermost_Rewriting/SK90/2.31.xml,5166866,AProVE,20177,certified,302125,complete,4.5961,2.0264,1.8657488E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5348
433314281,Runtime_Complexity_Innermost_Rewriting/SK90/2.36.xml,5166910,AProVE,20177,certified,302125,complete,4.16184,1.86926,1.865646E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5025
433314254,Runtime_Complexity_Innermost_Rewriting/SK90/2.37.xml,5166883,AProVE,20177,certified,302125,complete,3.84373,1.75772,1.865462E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6225
433314249,Runtime_Complexity_Innermost_Rewriting/SK90/2.39.xml,5166878,AProVE,20177,certified,302125,complete,12.9478,4.75818,1.8657488E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,41277
433314231,Runtime_Complexity_Innermost_Rewriting/SK90/2.40.xml,5166860,AProVE,20177,certified,302125,complete,7.6279,2.87383,1.8593912E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,22503
433314268,Runtime_Complexity_Innermost_Rewriting/SK90/2.41.xml,5166897,AProVE,20177,certified,302125,complete,3.9839,1.94557,1.8524712E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5694
433314263,Runtime_Complexity_Innermost_Rewriting/SK90/2.43.xml,5166892,AProVE,20177,certified,302125,complete,56.3581,20.8852,1.920556E7,MAYBE,-,-,-
433314262,Runtime_Complexity_Innermost_Rewriting/SK90/2.44.xml,5166891,AProVE,20177,certified,302125,complete,6.164,2.38939,1.8657488E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.2,60222
433314229,Runtime_Complexity_Innermost_Rewriting/SK90/2.45.xml,5166858,AProVE,20177,certified,302125,complete,7.33842,2.8036,1.8724852E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,27441
433314232,Runtime_Complexity_Innermost_Rewriting/SK90/2.47.xml,5166861,AProVE,20177,certified,302125,complete,3.58478,1.76698,1.8722224E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,2557
433314264,Runtime_Complexity_Innermost_Rewriting/SK90/2.48.xml,5166893,AProVE,20177,certified,302125,complete,3.83839,1.76607,1.8656688E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4379
433314243,Runtime_Complexity_Innermost_Rewriting/SK90/2.50.xml,5166872,AProVE,20177,certified,302125,complete,3.34739,1.63766,1.8458788E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,2251
433314269,Runtime_Complexity_Innermost_Rewriting/SK90/2.51.xml,5166898,AProVE,20177,certified,302125,complete,8.77185,3.93382,1.8473368E7,MAYBE,-,-,-
433314238,Runtime_Complexity_Innermost_Rewriting/SK90/2.52.xml,5166867,AProVE,20177,certified,302125,complete,326.281,292.822,1.8647296E7,MAYBE,-,-,-
433314275,Runtime_Complexity_Innermost_Rewriting/SK90/2.53.xml,5166904,AProVE,20177,certified,302125,complete,4.00002,1.90229,1.8722224E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3875
433314255,Runtime_Complexity_Innermost_Rewriting/SK90/2.54.xml,5166884,AProVE,20177,certified,302125,complete,3.75664,1.97595,1.8723252E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,2619
433314261,Runtime_Complexity_Innermost_Rewriting/SK90/4.05.xml,5166890,AProVE,20177,certified,302125,complete,4.13926,2.04788,1.8524132E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.0,16581
433314228,Runtime_Complexity_Innermost_Rewriting/SK90/4.12.xml,5166857,AProVE,20177,certified,302125,complete,5.19263,2.14341,1.8590924E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4552
433314239,Runtime_Complexity_Innermost_Rewriting/SK90/4.13.xml,5166868,AProVE,20177,certified,302125,complete,6.83065,2.9122,1.8665424E7,MAYBE,-,-,-
433314256,Runtime_Complexity_Innermost_Rewriting/SK90/4.16.xml,5166885,AProVE,20177,certified,302125,complete,4.18532,1.96856,1.8590924E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,7214
433314265,Runtime_Complexity_Innermost_Rewriting/SK90/4.17.xml,5166894,AProVE,20177,certified,302125,complete,163.051,157.53,1.861734E7,MAYBE,-,-,-
433314259,Runtime_Complexity_Innermost_Rewriting/SK90/4.18.xml,5166888,AProVE,20177,certified,302125,complete,4.13526,3.02216,1.8589896E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.0,13965
433314270,Runtime_Complexity_Innermost_Rewriting/SK90/4.24.xml,5166899,AProVE,20177,certified,302125,complete,639.846,299.114,1.9004308E7,MAYBE,-,-,-
433314251,Runtime_Complexity_Innermost_Rewriting/SK90/4.27.xml,5166880,AProVE,20177,certified,302125,complete,309.7,291.632,1.8785236E7,MAYBE,-,-,-
433314253,Runtime_Complexity_Innermost_Rewriting/SK90/4.29.xml,5166882,AProVE,20177,certified,302125,complete,4.29087,2.34918,3.7217616E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4855
433314248,Runtime_Complexity_Innermost_Rewriting/SK90/4.30.xml,5166877,AProVE,20177,certified,302125,complete,7.12338,2.73613,7.2882992E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6341
433314257,Runtime_Complexity_Innermost_Rewriting/SK90/4.31.xml,5166886,AProVE,20177,certified,302125,complete,6.09683,2.41465,1.8590696E7,MAYBE,-,-,-
433314244,Runtime_Complexity_Innermost_Rewriting/SK90/4.34.xml,5166873,AProVE,20177,certified,302125,complete,12.1765,9.16046,1.8533272E7,MAYBE,-,-,-
433314283,Runtime_Complexity_Innermost_Rewriting/SK90/4.35.xml,5166912,AProVE,20177,certified,302125,complete,3.59458,1.73756,1.8722224E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,2298
433314273,Runtime_Complexity_Innermost_Rewriting/SK90/4.38.xml,5166902,AProVE,20177,certified,302125,complete,4.32913,1.94553,1.8723024E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4352
433314274,Runtime_Complexity_Innermost_Rewriting/SK90/4.42.xml,5166903,AProVE,20177,certified,302125,complete,13.1583,8.31637,1.8458596E7,MAYBE,-,-,-
433314245,Runtime_Complexity_Innermost_Rewriting/SK90/4.47.xml,5166874,AProVE,20177,certified,302125,complete,5.22002,2.19978,1.8724052E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,7458
433314242,Runtime_Complexity_Innermost_Rewriting/SK90/4.54.xml,5166871,AProVE,20177,certified,302125,complete,6.79469,2.64437,1.8488936E7,MAYBE,-,-,-
433314235,Runtime_Complexity_Innermost_Rewriting/SK90/4.57.xml,5166864,AProVE,20177,certified,302125,complete,8.71889,3.02231,1.8723824E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,36183
433314284,Runtime_Complexity_Innermost_Rewriting/SK90/4.59.xml,5166913,AProVE,20177,certified,302125,complete,8.01211,2.99991,1.8751036E7,MAYBE,-,-,-
433314236,Runtime_Complexity_Innermost_Rewriting/SK90/4.60.xml,5166865,AProVE,20177,certified,302125,complete,352.909,297.277,3.695296E7,MAYBE,-,-,-
433314252,Runtime_Complexity_Innermost_Rewriting/SK90/4.61.xml,5166881,AProVE,20177,certified,302125,complete,985.622,293.065,3.76186E7,MAYBE,-,-,-
433314286,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_mixed_05/muladd.xml,5167325,AProVE,20177,certified,302125,complete,308.961,291.607,1.8536504E7,MAYBE,-,-,-
433314288,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_mixed_05/test76.xml,5167327,AProVE,20177,certified,302125,complete,6.056,2.38718,1.8731616E7,MAYBE,-,-,-
433314285,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_mixed_05/test77.xml,5167324,AProVE,20177,certified,302125,complete,6.25976,3.09327,1.8467088E7,MAYBE,-,-,-
433314287,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_mixed_05/test830.xml,5167326,AProVE,20177,certified,302125,complete,5.43369,2.15538,1.8724052E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4104
433314304,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5166972,AProVE,20177,certified,302125,complete,4.11861,1.92454,1.865566E7,MAYBE,-,-,-
433314301,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex15_Luc98.xml,5166969,AProVE,20177,certified,302125,complete,4.60374,2.04414,1.8590696E7,MAYBE,-,-,-
433314321,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5166989,AProVE,20177,certified,302125,complete,9.11439,3.22895,1.8725128E7,MAYBE,-,-,-
433314318,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5166986,AProVE,20177,certified,302125,complete,4.00364,2.87617,1.8788788E7,MAYBE,-,-,-
433314312,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex1_GL02a.xml,5166980,AProVE,20177,certified,302125,complete,4.81758,2.62201,1.8458576E7,MAYBE,-,-,-
433314296,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex1_GM03.xml,5166964,AProVE,20177,certified,302125,complete,169.715,127.118,3.6555168E7,MAYBE,-,-,-
433314317,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5166985,AProVE,20177,certified,302125,complete,4.71829,2.02994,1.8525152E7,MAYBE,-,-,-
433314294,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex1_Zan97.xml,5166962,AProVE,20177,certified,302125,complete,11.5789,6.99187,1.852806E7,MAYBE,-,-,-
433314313,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5166981,AProVE,20177,certified,302125,complete,24.4921,14.1969,1.9169464E7,MAYBE,-,-,-
433314311,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5166979,AProVE,20177,certified,302125,complete,4.39297,3.31599,1.8723252E7,MAYBE,-,-,-
433314310,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5166978,AProVE,20177,certified,302125,complete,4.37469,2.2442,1.852516E7,MAYBE,-,-,-
433314300,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5166968,AProVE,20177,certified,302125,complete,5.70727,2.24328,1.8788788E7,MAYBE,-,-,-
433314303,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5166971,AProVE,20177,certified,302125,complete,228.174,218.212,1.8778544E7,MAYBE,-,-,-
433314305,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex49_GM04.xml,5166973,AProVE,20177,certified,302125,complete,19.4017,5.82396,3.7086088E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.2,75392
433314290,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5166958,AProVE,20177,certified,302125,complete,6.59458,2.67288,1.8458824E7,MAYBE,-,-,-
433314316,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5166984,AProVE,20177,certified,302125,complete,332.261,291.59,1.8560932E7,MAYBE,-,-,-
433314319,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex4_7_37_Bor03.xml,5166987,AProVE,20177,certified,302125,complete,6.68741,2.48061,1.8674052E7,MAYBE,-,-,-
433314295,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex4_7_56_Bor03.xml,5166963,AProVE,20177,certified,302125,complete,4.49378,1.99275,1.865566E7,MAYBE,-,-,-
433314291,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex4_7_77_Bor03.xml,5166959,AProVE,20177,certified,302125,complete,9.19539,3.83176,1.865566E7,MAYBE,-,-,-
433314302,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex4_Zan97.xml,5166970,AProVE,20177,certified,302125,complete,5.99878,2.45759,1.8665324E7,MAYBE,-,-,-
433314315,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex5_Zan97.xml,5166983,AProVE,20177,certified,302125,complete,11.6021,4.33629,1.8589896E7,MAYBE,-,-,-
433314293,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex6_9_Luc02c.xml,5166961,AProVE,20177,certified,302125,complete,4.49063,2.03064,1.8524132E7,MAYBE,-,-,-
433314292,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex6_GM04.xml,5166960,AProVE,20177,certified,302125,complete,11.0026,4.3965,1.8458596E7,MAYBE,-,-,-
433314306,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex6_Luc98.xml,5166974,AProVE,20177,certified,302125,complete,4.24507,1.97849,1.8526656E7,MAYBE,-,-,-
433314297,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex7_BLR02.xml,5166965,AProVE,20177,certified,302125,complete,4.82299,2.11396,1.865724E7,MAYBE,-,-,-
433314289,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex8_BLR02.xml,5166957,AProVE,20177,certified,302125,complete,22.9482,10.7458,1.8954676E7,MAYBE,-,-,-
433314314,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/Ex9_BLR02.xml,5166982,AProVE,20177,certified,302125,complete,13.7052,8.69489,1.8577848E7,MAYBE,-,-,-
433314299,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/ExAppendixB_AEL03.xml,5166967,AProVE,20177,certified,302125,complete,14.3962,6.01506,3.7086544E7,MAYBE,-,-,-
433314307,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/ExConc_Zan97.xml,5166975,AProVE,20177,certified,302125,complete,8.82823,3.77617,1.839306E7,MAYBE,-,-,-
433314308,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/ExIntrod_GM01.xml,5166976,AProVE,20177,certified,302125,complete,17.2691,6.25017,3.7216016E7,MAYBE,-,-,-
433314309,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/ExIntrod_GM04.xml,5166977,AProVE,20177,certified,302125,complete,14.4782,7.48823,1.8629032E7,MAYBE,-,-,-
433314298,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/ExIntrod_GM99.xml,5166966,AProVE,20177,certified,302125,complete,189.309,86.1174,1.9312372E7,MAYBE,-,-,-
433314320,Runtime_Complexity_Innermost_Rewriting/Strategy_removed_CSR_05/ExIntrod_Zan97.xml,5166988,AProVE,20177,certified,302125,complete,382.877,298.775,1.903182E7,MAYBE,-,-,-
433314327,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z12.xml,5167319,AProVE,20177,certified,302125,complete,306.642,291.737,1.8530628E7,MAYBE,-,-,-
433314323,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z13.xml,5167315,AProVE,20177,certified,302125,complete,241.065,228.941,1.8610268E7,MAYBE,-,-,-
433314329,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z14.xml,5167321,AProVE,20177,certified,302125,complete,118.05,108.158,1.8476852E7,MAYBE,-,-,-
433314328,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z15.xml,5167320,AProVE,20177,certified,302125,complete,303.529,291.64,1.8474164E7,MAYBE,-,-,-
433314322,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z16.xml,5167314,AProVE,20177,certified,302125,complete,123.233,113.14,1.8477256E7,MAYBE,-,-,-
433314324,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z17.xml,5167316,AProVE,20177,certified,302125,complete,329.222,291.608,1.8478752E7,MAYBE,-,-,-
433314331,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z18.xml,5167323,AProVE,20177,certified,302125,complete,302.642,291.637,1.8539932E7,MAYBE,-,-,-
433314326,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z23.xml,5167318,AProVE,20177,certified,302125,complete,413.949,291.587,1.8642616E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,10533
433314330,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z24.xml,5167322,AProVE,20177,certified,302125,complete,393.645,291.661,1.8570468E7,MAYBE,-,-,-
433314325,Runtime_Complexity_Innermost_Rewriting/Zantema_05/z27.xml,5167317,AProVE,20177,certified,302125,complete,4.84489,2.23882,1.8458824E7,MAYBE,-,-,-
433314338,Runtime_Complexity_Innermost_Rewriting/AProVE_06/div_notCeTermin.xml,5166920,AProVE,20177,certified,302125,complete,248.742,222.0,1.8788588E7,MAYBE,-,-,-
433314336,Runtime_Complexity_Innermost_Rewriting/AProVE_06/factorial1.xml,5166918,AProVE,20177,certified,302125,complete,651.163,298.808,1.961682E7,MAYBE,-,-,-
433314337,Runtime_Complexity_Innermost_Rewriting/AProVE_06/factorial2.xml,5166919,AProVE,20177,certified,302125,complete,43.4074,19.2401,1.8715664E7,MAYBE,-,-,-
433314334,Runtime_Complexity_Innermost_Rewriting/AProVE_06/identity.xml,5166916,AProVE,20177,certified,302125,complete,36.7699,16.5283,1.871442E7,MAYBE,-,-,-
433314335,Runtime_Complexity_Innermost_Rewriting/AProVE_06/logarithm.xml,5166917,AProVE,20177,certified,302125,complete,689.735,294.878,3.7086088E7,MAYBE,-,-,-
433314339,Runtime_Complexity_Innermost_Rewriting/AProVE_06/quicksort.xml,5166921,AProVE,20177,certified,302125,complete,905.753,291.576,1.8978148E7,MAYBE,-,-,-
433314340,Runtime_Complexity_Innermost_Rewriting/AProVE_06/sizeChange.xml,5166922,AProVE,20177,certified,302125,complete,137.852,130.085,3.695296E7,MAYBE,-,-,-
