pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429990810,Complexity_ITS/Brockschmidt_16/T2/n-18.koat,5152327,AProVE,20177,complexity,302122,complete,3.87175,1.82325,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990811,Complexity_ITS/Brockschmidt_16/T2/n-18.koat,5152327,CoFloCo 2018,20274,its,302760,complete,0.130518,0.213529,113176.0,MAYBE
429990704,Complexity_ITS/Brockschmidt_16/T2/n-18a.koat,5152274,AProVE,20177,complexity,302122,complete,5.43656,3.20509,1.8675604E7,MAYBE
429990705,Complexity_ITS/Brockschmidt_16/T2/n-18a.koat,5152274,CoFloCo 2018,20274,its,302760,complete,0.154517,0.236641,113176.0,MAYBE
429990088,Complexity_ITS/Brockschmidt_16/T2/n-1c.koat,5151966,AProVE,20177,complexity,302122,complete,4.04335,1.91567,1.8454772E7,"WORST_CASE(NON_POLY, ?)"
429990089,Complexity_ITS/Brockschmidt_16/T2/n-1c.koat,5151966,CoFloCo 2018,20274,its,302760,complete,0.241639,0.322968,113176.0,MAYBE
429990700,Complexity_ITS/Brockschmidt_16/T2/n-1d.koat,5152272,AProVE,20177,complexity,302122,complete,4.48037,2.15865,1.864716E7,"WORST_CASE(NON_POLY, ?)"
429990701,Complexity_ITS/Brockschmidt_16/T2/n-1d.koat,5152272,CoFloCo 2018,20274,its,302760,complete,0.229135,0.310944,113176.0,MAYBE
429990658,Complexity_ITS/Brockschmidt_16/T2/n-20.koat,5152251,AProVE,20177,complexity,302122,complete,4.01137,1.80074,3.6541168E7,"WORST_CASE(NON_POLY, ?)"
429990659,Complexity_ITS/Brockschmidt_16/T2/n-20.koat,5152251,CoFloCo 2018,20274,its,302760,complete,0.136352,0.217725,113176.0,MAYBE
429990044,Complexity_ITS/Brockschmidt_16/T2/n-21.koat,5151944,AProVE,20177,complexity,302122,complete,4.25102,1.96371,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990045,Complexity_ITS/Brockschmidt_16/T2/n-21.koat,5151944,CoFloCo 2018,20274,its,302760,complete,0.26232,0.344779,113176.0,MAYBE
429990244,Complexity_ITS/Brockschmidt_16/T2/n-3.koat,5152044,AProVE,20177,complexity,302122,complete,4.05885,1.99569,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990245,Complexity_ITS/Brockschmidt_16/T2/n-3.koat,5152044,CoFloCo 2018,20274,its,302760,complete,0.184054,0.266473,113176.0,MAYBE
429990262,Complexity_ITS/Brockschmidt_16/T2/n-32.koat,5152053,AProVE,20177,complexity,302122,complete,3.90635,2.1418,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990263,Complexity_ITS/Brockschmidt_16/T2/n-32.koat,5152053,CoFloCo 2018,20274,its,302760,complete,0.138897,0.221445,113176.0,MAYBE
429990374,Complexity_ITS/Brockschmidt_16/T2/n-33.koat,5152109,AProVE,20177,complexity,302122,complete,5.55797,2.61763,3.6602536E7,"WORST_CASE(NON_POLY, ?)"
429990375,Complexity_ITS/Brockschmidt_16/T2/n-33.koat,5152109,CoFloCo 2018,20274,its,302760,complete,0.227301,0.308369,113176.0,MAYBE
429990286,Complexity_ITS/Brockschmidt_16/T2/n-36.koat,5152065,AProVE,20177,complexity,302122,complete,5.08029,2.23973,1.86884E7,"WORST_CASE(NON_POLY, ?)"
429990287,Complexity_ITS/Brockschmidt_16/T2/n-36.koat,5152065,CoFloCo 2018,20274,its,302760,complete,1.98587,1.08665,316612.0,MAYBE
429990278,Complexity_ITS/Brockschmidt_16/T2/n-37.koat,5152061,AProVE,20177,complexity,302122,complete,3.61629,1.84057,1.8814868E7,"WORST_CASE(NON_POLY, ?)"
429990279,Complexity_ITS/Brockschmidt_16/T2/n-37.koat,5152061,CoFloCo 2018,20274,its,302760,complete,0.180745,0.262741,113176.0,MAYBE
429990080,Complexity_ITS/Brockschmidt_16/T2/n-3a.koat,5151962,AProVE,20177,complexity,302122,complete,6.55962,3.0113,1.8468116E7,"WORST_CASE(NON_POLY, ?)"
429990081,Complexity_ITS/Brockschmidt_16/T2/n-3a.koat,5151962,CoFloCo 2018,20274,its,302760,complete,0.593195,0.674404,315316.0,MAYBE
429990440,Complexity_ITS/Brockschmidt_16/T2/n-4.koat,5152142,AProVE,20177,complexity,302122,complete,14.2283,6.04435,1.8706344E7,"WORST_CASE(NON_POLY, ?)"
429990441,Complexity_ITS/Brockschmidt_16/T2/n-4.koat,5152142,CoFloCo 2018,20274,its,302760,complete,1.8878,1.96757,319460.0,MAYBE
429990694,Complexity_ITS/Brockschmidt_16/T2/n-40.koat,5152269,AProVE,20177,complexity,302122,complete,11.2314,4.91133,1.886148E7,"WORST_CASE(NON_POLY, ?)"
429990695,Complexity_ITS/Brockschmidt_16/T2/n-40.koat,5152269,CoFloCo 2018,20274,its,302760,complete,0.879605,0.95977,316492.0,MAYBE
429990196,Complexity_ITS/Brockschmidt_16/T2/n-46.koat,5152020,AProVE,20177,complexity,302122,complete,3.78748,1.77224,1.8643872E7,"WORST_CASE(NON_POLY, ?)"
429990197,Complexity_ITS/Brockschmidt_16/T2/n-46.koat,5152020,CoFloCo 2018,20274,its,302760,complete,0.142302,0.224161,113176.0,MAYBE
429990136,Complexity_ITS/Brockschmidt_16/T2/n-48.koat,5151990,AProVE,20177,complexity,302122,complete,5.23008,2.90063,1.8685996E7,MAYBE
429990137,Complexity_ITS/Brockschmidt_16/T2/n-48.koat,5151990,CoFloCo 2018,20274,its,302760,complete,0.209481,0.291816,113176.0,MAYBE
429990336,Complexity_ITS/Brockschmidt_16/T2/n-5.koat,5152090,AProVE,20177,complexity,302122,complete,7.27593,2.89053,1.8675872E7,"WORST_CASE(NON_POLY, ?)"
429990337,Complexity_ITS/Brockschmidt_16/T2/n-5.koat,5152090,CoFloCo 2018,20274,its,302760,complete,1.13154,1.21244,316980.0,MAYBE
429990860,Complexity_ITS/Brockschmidt_16/T2/n-6.koat,5152352,AProVE,20177,complexity,302122,complete,4.59963,2.15643,1.8648572E7,"WORST_CASE(NON_POLY, ?)"
429990861,Complexity_ITS/Brockschmidt_16/T2/n-6.koat,5152352,CoFloCo 2018,20274,its,302760,complete,0.236717,0.318722,113176.0,MAYBE
429990466,Complexity_ITS/Brockschmidt_16/T2/n-6a.koat,5152155,AProVE,20177,complexity,302122,complete,4.49777,1.98029,1.864482E7,"WORST_CASE(NON_POLY, ?)"
429990467,Complexity_ITS/Brockschmidt_16/T2/n-6a.koat,5152155,CoFloCo 2018,20274,its,302760,complete,0.225789,0.307814,113176.0,MAYBE
429990296,Complexity_ITS/Brockschmidt_16/T2/n-7.koat,5152070,AProVE,20177,complexity,302122,complete,4.12857,1.82533,1.8675868E7,"WORST_CASE(NON_POLY, ?)"
429990297,Complexity_ITS/Brockschmidt_16/T2/n-7.koat,5152070,CoFloCo 2018,20274,its,302760,complete,0.178389,0.260751,113176.0,MAYBE
429990710,Complexity_ITS/Brockschmidt_16/T2/n-8.koat,5152277,AProVE,20177,complexity,302122,complete,4.26849,2.05599,3.6563556E7,"WORST_CASE(NON_POLY, ?)"
429990711,Complexity_ITS/Brockschmidt_16/T2/n-8.koat,5152277,CoFloCo 2018,20274,its,302760,complete,0.227439,0.308941,113176.0,MAYBE
429990076,Complexity_ITS/Brockschmidt_16/T2/n-8a.koat,5151960,AProVE,20177,complexity,302122,complete,3.95237,1.93801,1.8646496E7,"WORST_CASE(NON_POLY, ?)"
429990077,Complexity_ITS/Brockschmidt_16/T2/n-8a.koat,5151960,CoFloCo 2018,20274,its,302760,complete,0.150512,0.232789,113176.0,MAYBE
429990820,Complexity_ITS/Brockschmidt_16/T2/n-9.koat,5152332,AProVE,20177,complexity,302122,complete,4.45042,2.16838,1.8609296E7,"WORST_CASE(NON_POLY, ?)"
429990821,Complexity_ITS/Brockschmidt_16/T2/n-9.koat,5152332,CoFloCo 2018,20274,its,302760,complete,0.243176,0.324677,113176.0,MAYBE
429990488,Complexity_ITS/Brockschmidt_16/T2/nakata.koat,5152166,AProVE,20177,complexity,302122,complete,59.3291,10.4483,1.8852996E7,"WORST_CASE(NON_POLY, ?)"
429990489,Complexity_ITS/Brockschmidt_16/T2/nakata.koat,5152166,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.04,300.078,364784.0,MAYBE
429990084,Complexity_ITS/Brockschmidt_16/T2/nakata_withassume.koat,5151964,AProVE,20177,complexity,302122,complete,29.9375,10.4263,1.8953016E7,"WORST_CASE(NON_POLY, ?)"
429990085,Complexity_ITS/Brockschmidt_16/T2/nakata_withassume.koat,5151964,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.01,300.099,477384.0,MAYBE
429990892,Complexity_ITS/Brockschmidt_16/T2/ndes.koat,5152368,AProVE,20177,complexity,302122,complete,46.7531,15.7041,1.959816E7,"WORST_CASE(?, O(1))"
429990893,Complexity_ITS/Brockschmidt_16/T2/ndes.koat,5152368,CoFloCo 2018,20274,its,302760,complete,78.4544,78.5246,401184.0,"WORST_CASE(?,O(1))"
429990634,Complexity_ITS/Brockschmidt_16/T2/neg-1394complete-fail.koat,5152239,AProVE,20177,complexity,302122,complete,26.4417,10.9204,1.8998236E7,"WORST_CASE(NON_POLY, ?)"
429990635,Complexity_ITS/Brockschmidt_16/T2/neg-1394complete-fail.koat,5152239,CoFloCo 2018,20274,its,302760,complete,5.89353,5.97166,327208.0,MAYBE
429990208,Complexity_ITS/Brockschmidt_16/T2/neg-1394complete-succeed.koat,5152026,AProVE,20177,complexity,302122,complete,27.0865,11.4602,1.8963476E7,"WORST_CASE(NON_POLY, ?)"
429990209,Complexity_ITS/Brockschmidt_16/T2/neg-1394complete-succeed.koat,5152026,CoFloCo 2018,20274,its,302760,complete,5.7887,5.86783,326912.0,MAYBE
429990052,Complexity_ITS/Brockschmidt_16/T2/neg-e-1394complete-fail.koat,5151948,AProVE,20177,complexity,302122,complete,26.8101,11.4923,1.9036964E7,"WORST_CASE(NON_POLY, ?)"
429990053,Complexity_ITS/Brockschmidt_16/T2/neg-e-1394complete-fail.koat,5151948,CoFloCo 2018,20274,its,302760,complete,5.53335,5.61348,326328.0,MAYBE
429990830,Complexity_ITS/Brockschmidt_16/T2/neg-e-1394complete-succeed.koat,5152337,AProVE,20177,complexity,302122,complete,27.1313,11.797,1.9036164E7,"WORST_CASE(NON_POLY, ?)"
429990831,Complexity_ITS/Brockschmidt_16/T2/neg-e-1394complete-succeed.koat,5152337,CoFloCo 2018,20274,its,302760,complete,5.54855,5.62695,326324.0,MAYBE
429990842,Complexity_ITS/Brockschmidt_16/T2/neg-e-acqrel-fail.koat,5152343,AProVE,20177,complexity,302122,complete,4.52517,2.13878,1.852184E7,"WORST_CASE(NON_POLY, ?)"
429990843,Complexity_ITS/Brockschmidt_16/T2/neg-e-acqrel-fail.koat,5152343,CoFloCo 2018,20274,its,302760,complete,0.348191,0.429174,113176.0,MAYBE
429990148,Complexity_ITS/Brockschmidt_16/T2/neg-e-acqrel-succeed.koat,5151996,AProVE,20177,complexity,302122,complete,4.25797,1.95094,1.8520532E7,"WORST_CASE(NON_POLY, ?)"
429990149,Complexity_ITS/Brockschmidt_16/T2/neg-e-acqrel-succeed.koat,5151996,CoFloCo 2018,20274,its,302760,complete,0.294878,0.376087,113176.0,MAYBE
429990072,Complexity_ITS/Brockschmidt_16/T2/neg-e-pgarch-fail.koat,5151958,AProVE,20177,complexity,302122,complete,4.82492,2.18994,1.8546084E7,"WORST_CASE(NON_POLY, ?)"
429990073,Complexity_ITS/Brockschmidt_16/T2/neg-e-pgarch-fail.koat,5151958,CoFloCo 2018,20274,its,302760,complete,0.168126,0.24942,113176.0,MAYBE
429990610,Complexity_ITS/Brockschmidt_16/T2/neg-e-pgarch-succeed.koat,5152227,AProVE,20177,complexity,302122,complete,4.78656,2.25877,1.8522256E7,"WORST_CASE(NON_POLY, ?)"
429990611,Complexity_ITS/Brockschmidt_16/T2/neg-e-pgarch-succeed.koat,5152227,CoFloCo 2018,20274,its,302760,complete,0.167535,0.248959,113176.0,MAYBE
429990346,Complexity_ITS/Brockschmidt_16/T2/neg-e-popl07-succeed.koat,5152095,AProVE,20177,complexity,302122,complete,7.07678,3.13951,1.8677632E7,"WORST_CASE(NON_POLY, ?)"
429990347,Complexity_ITS/Brockschmidt_16/T2/neg-e-popl07-succeed.koat,5152095,CoFloCo 2018,20274,its,302760,complete,1.85488,1.93709,319348.0,MAYBE
429990644,Complexity_ITS/Brockschmidt_16/T2/neg-pgarch-succeed.koat,5152244,AProVE,20177,complexity,302122,complete,4.91668,2.29599,1.8604176E7,"WORST_CASE(NON_POLY, ?)"
429990645,Complexity_ITS/Brockschmidt_16/T2/neg-pgarch-succeed.koat,5152244,CoFloCo 2018,20274,its,302760,complete,0.200028,0.280996,113176.0,MAYBE
429990216,Complexity_ITS/Brockschmidt_16/T2/neg-popl07-fail.koat,5152030,AProVE,20177,complexity,302122,complete,5.19534,2.36065,1.8689756E7,"WORST_CASE(NON_POLY, ?)"
429990217,Complexity_ITS/Brockschmidt_16/T2/neg-popl07-fail.koat,5152030,CoFloCo 2018,20274,its,302760,complete,1.25819,1.33896,317228.0,MAYBE
429990628,Complexity_ITS/Brockschmidt_16/T2/neg-popl07-succeed.koat,5152236,AProVE,20177,complexity,302122,complete,6.0272,2.69921,3.6507304E7,"WORST_CASE(NON_POLY, ?)"
429990629,Complexity_ITS/Brockschmidt_16/T2/neg-popl07-succeed.koat,5152236,CoFloCo 2018,20274,its,302760,complete,1.29569,1.37606,317632.0,MAYBE
429990406,Complexity_ITS/Brockschmidt_16/T2/neg-smagilla-fail.koat,5152125,AProVE,20177,complexity,302122,complete,5.27199,2.342,1.8750296E7,"WORST_CASE(NON_POLY, ?)"
429990407,Complexity_ITS/Brockschmidt_16/T2/neg-smagilla-fail.koat,5152125,CoFloCo 2018,20274,its,302760,complete,0.301716,0.383188,113176.0,MAYBE
429990188,Complexity_ITS/Brockschmidt_16/T2/neg-smagilla-succeed.koat,5152016,AProVE,20177,complexity,302122,complete,5.01327,2.3371,1.863424E7,"WORST_CASE(NON_POLY, ?)"
429990189,Complexity_ITS/Brockschmidt_16/T2/neg-smagilla-succeed.koat,5152016,CoFloCo 2018,20274,its,302760,complete,0.308388,0.390587,113176.0,MAYBE
429990654,Complexity_ITS/Brockschmidt_16/T2/nested.koat,5152249,AProVE,20177,complexity,302122,complete,4.4995,2.05556,1.8666972E7,"WORST_CASE(NON_POLY, ?)"
429990655,Complexity_ITS/Brockschmidt_16/T2/nested.koat,5152249,CoFloCo 2018,20274,its,302760,complete,0.306425,0.387129,113176.0,MAYBE
429990518,Complexity_ITS/Brockschmidt_16/T2/nested2.koat,5152181,AProVE,20177,complexity,302122,complete,5.5415,2.98951,1.8505636E7,MAYBE
429990519,Complexity_ITS/Brockschmidt_16/T2/nested2.koat,5152181,CoFloCo 2018,20274,its,302760,complete,0.158133,0.239891,113176.0,MAYBE
429990242,Complexity_ITS/Brockschmidt_16/T2/new_ex.koat,5152043,AProVE,20177,complexity,302122,complete,8.75277,3.837,1.8816648E7,"WORST_CASE(NON_POLY, ?)"
429990243,Complexity_ITS/Brockschmidt_16/T2/new_ex.koat,5152043,CoFloCo 2018,20274,its,302760,complete,1.16618,1.24564,317448.0,MAYBE
429990254,Complexity_ITS/Brockschmidt_16/T2/non_term.koat,5152049,AProVE,20177,complexity,302122,complete,5.00641,2.82916,1.8626164E7,MAYBE
429990255,Complexity_ITS/Brockschmidt_16/T2/non_term.koat,5152049,CoFloCo 2018,20274,its,302760,complete,0.133878,0.215904,113176.0,MAYBE
429990192,Complexity_ITS/Brockschmidt_16/T2/ns.koat,5152018,AProVE,20177,complexity,302122,complete,4.37225,2.02751,1.8613496E7,"WORST_CASE(?, O(1))"
429990193,Complexity_ITS/Brockschmidt_16/T2/ns.koat,5152018,CoFloCo 2018,20274,its,302760,complete,1.25546,1.33513,318612.0,"WORST_CASE(?,O(1))"
429990616,Complexity_ITS/Brockschmidt_16/T2/n_firewire_instrumented-PP.koat,5152230,AProVE,20177,complexity,302122,complete,64.9365,26.6542,1.8819036E7,"WORST_CASE(NON_POLY, ?)"
429990617,Complexity_ITS/Brockschmidt_16/T2/n_firewire_instrumented-PP.koat,5152230,CoFloCo 2018,20274,its,302760,complete,18.3545,18.4354,343280.0,MAYBE
429990784,Complexity_ITS/Brockschmidt_16/T2/oct_vs_subpoly.koat,5152314,AProVE,20177,complexity,302122,complete,3.7293,1.82604,1.8541448E7,"WORST_CASE(NON_POLY, ?)"
429990785,Complexity_ITS/Brockschmidt_16/T2/oct_vs_subpoly.koat,5152314,CoFloCo 2018,20274,its,302760,complete,0.130233,0.212974,113176.0,MAYBE
429990872,Complexity_ITS/Brockschmidt_16/T2/p-1.koat,5152358,AProVE,20177,complexity,302122,complete,4.12644,1.81451,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990873,Complexity_ITS/Brockschmidt_16/T2/p-1.koat,5152358,CoFloCo 2018,20274,its,302760,complete,0.164204,0.246306,113176.0,MAYBE
429990746,Complexity_ITS/Brockschmidt_16/T2/p-10.koat,5152295,AProVE,20177,complexity,302122,complete,3.703,1.76787,1.8600196E7,"WORST_CASE(NON_POLY, ?)"
429990747,Complexity_ITS/Brockschmidt_16/T2/p-10.koat,5152295,CoFloCo 2018,20274,its,302760,complete,0.178318,0.259234,113176.0,MAYBE
429990092,Complexity_ITS/Brockschmidt_16/T2/p-12.koat,5151968,AProVE,20177,complexity,302122,complete,3.67927,1.78248,1.8440136E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990093,Complexity_ITS/Brockschmidt_16/T2/p-12.koat,5151968,CoFloCo 2018,20274,its,302760,complete,0.137153,0.219315,113176.0,"WORST_CASE(?,O(n^1))"
429990582,Complexity_ITS/Brockschmidt_16/T2/p-13.koat,5152213,AProVE,20177,complexity,302122,complete,3.47407,1.65153,1.8275672E7,"WORST_CASE(?, O(1))"
429990583,Complexity_ITS/Brockschmidt_16/T2/p-13.koat,5152213,CoFloCo 2018,20274,its,302760,complete,0.084507,0.0671389,113176.0,"WORST_CASE(?,O(1))"
429990412,Complexity_ITS/Brockschmidt_16/T2/p-14.koat,5152128,AProVE,20177,complexity,302122,complete,3.82041,1.81206,1.8520516E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990413,Complexity_ITS/Brockschmidt_16/T2/p-14.koat,5152128,CoFloCo 2018,20274,its,302760,complete,0.136026,0.218538,113176.0,"WORST_CASE(?,O(n^1))"
429990120,Complexity_ITS/Brockschmidt_16/T2/p-15.koat,5151982,AProVE,20177,complexity,302122,complete,3.80089,1.9182,1.8409268E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990121,Complexity_ITS/Brockschmidt_16/T2/p-15.koat,5151982,CoFloCo 2018,20274,its,302760,complete,0.135639,0.218141,113176.0,"WORST_CASE(?,O(n^1))"
429990304,Complexity_ITS/Brockschmidt_16/T2/p-16.koat,5152074,AProVE,20177,complexity,302122,complete,3.84885,1.87782,1.853258E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990305,Complexity_ITS/Brockschmidt_16/T2/p-16.koat,5152074,CoFloCo 2018,20274,its,302760,complete,0.136235,0.219422,113176.0,"WORST_CASE(?,O(n^1))"
429990570,Complexity_ITS/Brockschmidt_16/T2/p-18.koat,5152207,AProVE,20177,complexity,302122,complete,3.80991,1.77815,1.840722E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990571,Complexity_ITS/Brockschmidt_16/T2/p-18.koat,5152207,CoFloCo 2018,20274,its,302760,complete,0.13549,0.218117,113176.0,"WORST_CASE(?,O(n^1))"
429990482,Complexity_ITS/Brockschmidt_16/T2/p-19.koat,5152163,AProVE,20177,complexity,302122,complete,3.94329,1.80939,1.8557552E7,"WORST_CASE(NON_POLY, ?)"
429990483,Complexity_ITS/Brockschmidt_16/T2/p-19.koat,5152163,CoFloCo 2018,20274,its,302760,complete,0.158334,0.24031,113176.0,MAYBE
429990366,Complexity_ITS/Brockschmidt_16/T2/p-19a.koat,5152105,AProVE,20177,complexity,302122,complete,3.8274,1.83887,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990367,Complexity_ITS/Brockschmidt_16/T2/p-19a.koat,5152105,CoFloCo 2018,20274,its,302760,complete,0.180898,0.263553,113176.0,MAYBE
429990832,Complexity_ITS/Brockschmidt_16/T2/p-1a.koat,5152338,AProVE,20177,complexity,302122,complete,3.7966,1.7181,1.8613056E7,"WORST_CASE(NON_POLY, ?)"
429990833,Complexity_ITS/Brockschmidt_16/T2/p-1a.koat,5152338,CoFloCo 2018,20274,its,302760,complete,0.167747,0.249197,113176.0,MAYBE
429990306,Complexity_ITS/Brockschmidt_16/T2/p-1b.koat,5152075,AProVE,20177,complexity,302122,complete,3.89123,1.81428,1.845738E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990307,Complexity_ITS/Brockschmidt_16/T2/p-1b.koat,5152075,CoFloCo 2018,20274,its,302760,complete,0.14959,0.231698,113176.0,"WORST_CASE(?,O(n^1))"
429990922,Complexity_ITS/Brockschmidt_16/T2/p-1c.koat,5152383,AProVE,20177,complexity,302122,complete,3.8328,2.51569,1.8472756E7,"WORST_CASE(NON_POLY, ?)"
429990923,Complexity_ITS/Brockschmidt_16/T2/p-1c.koat,5152383,CoFloCo 2018,20274,its,302760,complete,0.16678,0.248526,113176.0,MAYBE
429990792,Complexity_ITS/Brockschmidt_16/T2/p-1d.koat,5152318,AProVE,20177,complexity,302122,complete,4.99183,2.38298,1.862576E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990793,Complexity_ITS/Brockschmidt_16/T2/p-1d.koat,5152318,CoFloCo 2018,20274,its,302760,complete,0.23408,0.316169,113176.0,"WORST_CASE(?,O(n^1))"
429990458,Complexity_ITS/Brockschmidt_16/T2/p-20.koat,5152151,AProVE,20177,complexity,302122,complete,3.90887,1.96772,1.8406992E7,"WORST_CASE(NON_POLY, ?)"
429990459,Complexity_ITS/Brockschmidt_16/T2/p-20.koat,5152151,CoFloCo 2018,20274,its,302760,complete,0.190402,0.271748,113176.0,MAYBE
429990606,Complexity_ITS/Brockschmidt_16/T2/p-21.koat,5152225,AProVE,20177,complexity,302122,complete,4.49245,2.20874,1.8444576E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990607,Complexity_ITS/Brockschmidt_16/T2/p-21.koat,5152225,CoFloCo 2018,20274,its,302760,complete,0.30608,0.387149,113176.0,"WORST_CASE(?,O(n^1))"
429990494,Complexity_ITS/Brockschmidt_16/T2/p-22.koat,5152169,AProVE,20177,complexity,302122,complete,3.81465,1.85627,1.8523092E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990495,Complexity_ITS/Brockschmidt_16/T2/p-22.koat,5152169,CoFloCo 2018,20274,its,302760,complete,0.141635,0.224151,113176.0,"WORST_CASE(?,O(n^1))"
429990158,Complexity_ITS/Brockschmidt_16/T2/p-3.koat,5152001,AProVE,20177,complexity,302122,complete,4.42256,2.08725,1.840722E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990159,Complexity_ITS/Brockschmidt_16/T2/p-3.koat,5152001,CoFloCo 2018,20274,its,302760,complete,0.20406,0.286423,113176.0,"WORST_CASE(?,O(n^1))"
429990702,Complexity_ITS/Brockschmidt_16/T2/p-32.koat,5152273,AProVE,20177,complexity,302122,complete,3.87699,2.02987,1.8606636E7,"WORST_CASE(NON_POLY, ?)"
429990703,Complexity_ITS/Brockschmidt_16/T2/p-32.koat,5152273,CoFloCo 2018,20274,its,302760,complete,0.140115,0.222468,113176.0,MAYBE
429990732,Complexity_ITS/Brockschmidt_16/T2/p-33.koat,5152288,AProVE,20177,complexity,302122,complete,4.87839,2.29355,1.8531072E7,"WORST_CASE(NON_POLY, ?)"
429990733,Complexity_ITS/Brockschmidt_16/T2/p-33.koat,5152288,CoFloCo 2018,20274,its,302760,complete,0.17075,0.252521,113176.0,MAYBE
429990632,Complexity_ITS/Brockschmidt_16/T2/p-34.koat,5152238,AProVE,20177,complexity,302122,complete,4.29722,2.01092,1.8341456E7,"WORST_CASE(NON_POLY, ?)"
429990633,Complexity_ITS/Brockschmidt_16/T2/p-34.koat,5152238,CoFloCo 2018,20274,its,302760,complete,0.750944,0.831912,315840.0,MAYBE
429990754,Complexity_ITS/Brockschmidt_16/T2/p-36.koat,5152299,AProVE,20177,complexity,302122,complete,4.10308,1.87402,1.8620288E7,"WORST_CASE(NON_POLY, ?)"
429990755,Complexity_ITS/Brockschmidt_16/T2/p-36.koat,5152299,CoFloCo 2018,20274,its,302760,complete,0.488892,0.56978,315196.0,MAYBE
429990340,Complexity_ITS/Brockschmidt_16/T2/p-37.koat,5152092,AProVE,20177,complexity,302122,complete,3.63621,1.75373,1.8341456E7,"WORST_CASE(?, O(1))"
429990341,Complexity_ITS/Brockschmidt_16/T2/p-37.koat,5152092,CoFloCo 2018,20274,its,302760,complete,0.263718,0.345099,113176.0,"WORST_CASE(?,O(1))"
429990716,Complexity_ITS/Brockschmidt_16/T2/p-4.koat,5152280,AProVE,20177,complexity,302122,complete,4.3554,2.00549,3.6523916E7,"WORST_CASE(Omega(n^1), O(n^2))"
429990717,Complexity_ITS/Brockschmidt_16/T2/p-4.koat,5152280,CoFloCo 2018,20274,its,302760,complete,0.165136,0.247526,113176.0,"WORST_CASE(?,O(n^1))"
429990590,Complexity_ITS/Brockschmidt_16/T2/p-40.koat,5152217,AProVE,20177,complexity,302122,complete,4.24542,1.8725,1.8677916E7,"WORST_CASE(NON_POLY, ?)"
429990591,Complexity_ITS/Brockschmidt_16/T2/p-40.koat,5152217,CoFloCo 2018,20274,its,302760,complete,0.141047,0.223628,113176.0,MAYBE
429990362,Complexity_ITS/Brockschmidt_16/T2/p-41.koat,5152103,AProVE,20177,complexity,302122,complete,3.37856,1.757,1.840722E7,"WORST_CASE(?, O(1))"
429990363,Complexity_ITS/Brockschmidt_16/T2/p-41.koat,5152103,CoFloCo 2018,20274,its,302760,complete,0.079429,0.062375,113176.0,"WORST_CASE(?,O(1))"
429990268,Complexity_ITS/Brockschmidt_16/T2/p-42.koat,5152056,AProVE,20177,complexity,302122,complete,4.47475,2.11781,1.862236E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990269,Complexity_ITS/Brockschmidt_16/T2/p-42.koat,5152056,CoFloCo 2018,20274,its,302760,complete,0.244861,0.327075,113176.0,"WORST_CASE(?,O(n^1))"
429990506,Complexity_ITS/Brockschmidt_16/T2/p-43-terminate.koat,5152175,AProVE,20177,complexity,302122,complete,76.8541,59.9333,1.903212E7,"WORST_CASE(Omega(n^1), ?)"
429990507,Complexity_ITS/Brockschmidt_16/T2/p-43-terminate.koat,5152175,CoFloCo 2018,20274,its,302760,complete,53.9115,53.9756,430220.0,MAYBE
429990818,Complexity_ITS/Brockschmidt_16/T2/p-43.koat,5152331,AProVE,20177,complexity,302122,complete,5.6214,2.95702,3.6571308E7,"WORST_CASE(Omega(n^1), ?)"
429990819,Complexity_ITS/Brockschmidt_16/T2/p-43.koat,5152331,CoFloCo 2018,20274,its,302760,complete,0.387042,0.468161,113176.0,MAYBE
429990738,Complexity_ITS/Brockschmidt_16/T2/p-44.koat,5152291,AProVE,20177,complexity,302122,complete,3.96376,1.90676,1.8525884E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990739,Complexity_ITS/Brockschmidt_16/T2/p-44.koat,5152291,CoFloCo 2018,20274,its,302760,complete,0.169311,0.251313,113176.0,"WORST_CASE(?,O(n^1))"
429990902,Complexity_ITS/Brockschmidt_16/T2/p-45.koat,5152373,AProVE,20177,complexity,302122,complete,4.08676,1.96273,1.8527664E7,"WORST_CASE(Omega(n^1), O(n^1))"
