pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432171162,C/AProVE_numeric/svcomp_b.05.c,5158688,AProVE,20177,c,302126,timeout (wallclock),308.4,300.065,1.8279232E7,MAYBE
432171163,C/AProVE_numeric/svcomp_b.05.c,5158688,UltimateAutomizer2019,22668,default,326627,complete,13.1973,6.02097,6.0642448E7,YES
432171232,C/AProVE_numeric/svcomp_b.06.c,5158723,AProVE,20177,c,302126,complete,12.683,4.4634,1.9274592E7,YES
432171233,C/AProVE_numeric/svcomp_b.06.c,5158723,UltimateAutomizer2019,22668,default,326627,complete,12.1069,5.94539,6.0642996E7,YES
432171298,C/AProVE_numeric/svcomp_b.07.c,5158756,AProVE,20177,c,302126,complete,16.2371,8.19212,1.9348288E7,YES
432171299,C/AProVE_numeric/svcomp_b.07.c,5158756,UltimateAutomizer2019,22668,default,326627,complete,12.339,6.43635,6.0673016E7,YES
432171252,C/AProVE_numeric/svcomp_b.09-no-inv_assume.c,5158733,AProVE,20177,c,302126,complete,5.15217,2.28919,1.8277508E7,YES
432171253,C/AProVE_numeric/svcomp_b.09-no-inv_assume.c,5158733,UltimateAutomizer2019,22668,default,326627,complete,15.4622,7.45072,6.0714676E7,YES
432171200,C/AProVE_numeric/svcomp_b.09_assume.c,5158707,AProVE,20177,c,302126,complete,5.27397,2.25457,1.8277508E7,YES
432171201,C/AProVE_numeric/svcomp_b.09_assume.c,5158707,UltimateAutomizer2019,22668,default,326627,complete,14.4652,7.21697,6.0644496E7,YES
432171290,C/AProVE_numeric/svcomp_b.10.c,5158752,AProVE,20177,c,302126,complete,33.8529,12.7429,7.747826E7,YES
432171291,C/AProVE_numeric/svcomp_b.10.c,5158752,UltimateAutomizer2019,22668,default,326627,complete,15.1339,6.70497,6.0642988E7,YES
432171202,C/AProVE_numeric/svcomp_b.11.c,5158708,AProVE,20177,c,302126,timeout (wallclock),352.42,300.071,1.8282616E7,MAYBE
432171203,C/AProVE_numeric/svcomp_b.11.c,5158708,UltimateAutomizer2019,22668,default,326627,complete,15.2929,7.15782,6.0672928E7,YES
432171278,C/AProVE_numeric/svcomp_b.12.c,5158746,AProVE,20177,c,302126,complete,24.2735,8.28483,3.978632E7,YES
432171279,C/AProVE_numeric/svcomp_b.12.c,5158746,UltimateAutomizer2019,22668,default,326627,complete,13.6421,6.47371,6.067464E7,YES
432171206,C/AProVE_numeric/svcomp_b.13.c,5158710,AProVE,20177,c,302126,complete,25.9991,9.13203,2.2452144E7,YES
432171207,C/AProVE_numeric/svcomp_b.13.c,5158710,UltimateAutomizer2019,22668,default,326627,complete,15.8872,7.58131,6.07467E7,YES
432171266,C/AProVE_numeric/svcomp_b.14.c,5158740,AProVE,20177,c,302126,complete,11.0507,4.21511,1.9209284E7,YES
432171267,C/AProVE_numeric/svcomp_b.14.c,5158740,UltimateAutomizer2019,22668,default,326627,complete,14.9499,6.86696,6.0642992E7,YES
432171226,C/AProVE_numeric/svcomp_b.15.c,5158720,AProVE,20177,c,302126,complete,11.2722,4.06872,1.9540048E7,YES
432171227,C/AProVE_numeric/svcomp_b.15.c,5158720,UltimateAutomizer2019,22668,default,326627,complete,16.3828,7.60452,6.0676476E7,YES
432171196,C/AProVE_numeric/svcomp_b.16.c,5158705,AProVE,20177,c,302126,complete,29.0134,9.02608,2.2901468E7,YES
432171197,C/AProVE_numeric/svcomp_b.16.c,5158705,UltimateAutomizer2019,22668,default,326627,complete,13.2883,6.31294,6.071208E7,YES
432171216,C/AProVE_numeric/svcomp_b.17.c,5158715,AProVE,20177,c,302126,complete,28.4965,8.79145,4.3436288E7,YES
432171217,C/AProVE_numeric/svcomp_b.17.c,5158715,UltimateAutomizer2019,22668,default,326627,complete,13.2772,6.683,6.0709084E7,YES
432171242,C/AProVE_numeric/svcomp_b.18.c,5158728,AProVE,20177,c,302126,complete,14.786,4.86759,2.2057008E7,YES
432171243,C/AProVE_numeric/svcomp_b.18.c,5158728,UltimateAutomizer2019,22668,default,326627,complete,15.0167,7.14187,6.0645048E7,YES
432171188,C/AProVE_numeric/svcomp_c.01-no-inv.c,5158701,AProVE,20177,c,302126,complete,29.2554,9.03163,4.283798E7,YES
432171189,C/AProVE_numeric/svcomp_c.01-no-inv.c,5158701,UltimateAutomizer2019,22668,default,326627,complete,15.5564,7.21716,6.0668732E7,YES
432171204,C/AProVE_numeric/svcomp_c.01_assume.c,5158709,AProVE,20177,c,302126,complete,25.0721,9.76963,4.075502E7,YES
432171205,C/AProVE_numeric/svcomp_c.01_assume.c,5158709,UltimateAutomizer2019,22668,default,326627,complete,13.0424,6.03241,6.0642468E7,YES
432171236,C/AProVE_numeric/svcomp_c.02.c,5158725,AProVE,20177,c,302126,complete,25.8136,9.76947,2.0616088E7,YES
432171237,C/AProVE_numeric/svcomp_c.02.c,5158725,UltimateAutomizer2019,22668,default,326627,complete,14.2882,7.55874,6.0642896E7,YES
432171210,C/AProVE_numeric/svcomp_c.03.c,5158712,AProVE,20177,c,302126,memout,31.6463,9.55274,1.68423976E8,MAYBE
432171211,C/AProVE_numeric/svcomp_c.03.c,5158712,UltimateAutomizer2019,22668,default,326627,complete,18.4597,9.10937,6.06766E7,YES
432171246,C/AProVE_numeric/svcomp_c.07.c,5158730,AProVE,20177,c,302126,complete,17.2392,6.46159,1.9977744E7,YES
432171247,C/AProVE_numeric/svcomp_c.07.c,5158730,UltimateAutomizer2019,22668,default,326627,complete,25.0117,18.0246,6.0704608E7,YES
432171280,C/AProVE_numeric/svcomp_c.08.c,5158747,AProVE,20177,c,302126,complete,25.3712,8.35201,2.1190692E7,YES
432171281,C/AProVE_numeric/svcomp_c.08.c,5158747,UltimateAutomizer2019,22668,default,326627,complete,13.2058,6.36612,6.067154E7,YES
432171294,C/AProVE_numeric/svcomp_easySum.c,5158754,AProVE,20177,c,302126,complete,25.0209,8.71333,1.9871724E7,YES
432171295,C/AProVE_numeric/svcomp_easySum.c,5158754,UltimateAutomizer2019,22668,default,326627,complete,13.6407,6.08943,6.0642448E7,YES
432171222,C/AProVE_numeric/svcomp_EvenOdd01_true-unreach-call_true-termination_modified.c,5158718,AProVE,20177,c,302126,complete,17.006,8.96265,1.974024E7,YES
432171223,C/AProVE_numeric/svcomp_EvenOdd01_true-unreach-call_true-termination_modified.c,5158718,UltimateAutomizer2019,22668,default,326627,complete,22.7395,14.3416,6.0652948E7,YES
432171218,C/AProVE_numeric/svcomp_ex1.c,5158716,AProVE,20177,c,302126,complete,9.37987,3.34406,1.927482E7,YES
432171219,C/AProVE_numeric/svcomp_ex1.c,5158716,UltimateAutomizer2019,22668,default,326627,complete,12.5872,5.97887,6.0643E7,YES
432171238,C/AProVE_numeric/svcomp_ex2.c,5158726,AProVE,20177,c,302126,timeout (wallclock),1168.38,300.457,1.26824628E8,MAYBE
432171239,C/AProVE_numeric/svcomp_ex2.c,5158726,UltimateAutomizer2019,22668,default,326627,complete,25.9777,10.0613,6.066914E7,MAYBE
432171268,C/AProVE_numeric/svcomp_ex3a.c,5158741,AProVE,20177,c,302126,complete,10.412,3.66559,3.680024E7,YES
432171269,C/AProVE_numeric/svcomp_ex3a.c,5158741,UltimateAutomizer2019,22668,default,326627,complete,21.1665,8.47467,6.071208E7,MAYBE
432171288,C/AProVE_numeric/svcomp_ex3b.c,5158751,AProVE,20177,c,302126,complete,11.07,4.1272,1.9473484E7,YES
432171289,C/AProVE_numeric/svcomp_ex3b.c,5158751,UltimateAutomizer2019,22668,default,326627,complete,22.4389,9.3639,6.0668592E7,MAYBE
432171286,C/AProVE_numeric/svcomp_fermat.c,5158750,AProVE,20177,c,302126,complete,113.613,34.282,4.574416E7,YES
432171287,C/AProVE_numeric/svcomp_fermat.c,5158750,UltimateAutomizer2019,22668,default,326627,complete,29.3946,20.3385,6.067524E7,YES
432171282,C/AProVE_numeric/svcomp_Fibonacci01_true-unreach-call_modified.c,5158748,AProVE,20177,c,302126,complete,28.6743,10.3716,1.9545756E7,YES
432171283,C/AProVE_numeric/svcomp_Fibonacci01_true-unreach-call_modified.c,5158748,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),573.79,300.062,6.0682988E7,MAYBE
432171186,C/AProVE_numeric/svcomp_flag.c,5158700,AProVE,20177,c,302126,complete,16.2655,7.23837,1.9611252E7,YES
432171187,C/AProVE_numeric/svcomp_flag.c,5158700,UltimateAutomizer2019,22668,default,326627,complete,16.8734,10.6071,6.0644624E7,YES
432171164,C/AProVE_numeric/svcomp_gcd01_true-unreach-call_true-termination_modified.c,5158689,AProVE,20177,c,302126,complete,21.5552,6.81172,3.796288E7,YES
432171165,C/AProVE_numeric/svcomp_gcd01_true-unreach-call_true-termination_modified.c,5158689,UltimateAutomizer2019,22668,default,326627,complete,23.8133,14.0379,6.07599E7,YES
432171198,C/AProVE_numeric/svcomp_java_AG313.c,5158706,AProVE,20177,c,302126,complete,23.2843,7.25237,2.0691316E7,YES
432171199,C/AProVE_numeric/svcomp_java_AG313.c,5158706,UltimateAutomizer2019,22668,default,326627,complete,13.5385,7.59221,6.0643E7,YES
432171284,C/AProVE_numeric/svcomp_java_Break.c,5158749,AProVE,20177,c,302126,complete,8.02285,3.09703,3.9119832E7,YES
432171285,C/AProVE_numeric/svcomp_java_Break.c,5158749,UltimateAutomizer2019,22668,default,326627,complete,12.5135,5.83961,6.0642452E7,YES
432171180,C/AProVE_numeric/svcomp_java_Continue1.c,5158697,AProVE,20177,c,302126,complete,14.5655,6.88776,2.202752E7,YES
432171181,C/AProVE_numeric/svcomp_java_Continue1.c,5158697,UltimateAutomizer2019,22668,default,326627,complete,12.4887,5.94014,6.0643432E7,YES
432171172,C/AProVE_numeric/svcomp_java_LogBuiltIn.c,5158693,AProVE,20177,c,302126,complete,8.71251,3.24053,3.8725532E7,YES
432171173,C/AProVE_numeric/svcomp_java_LogBuiltIn.c,5158693,UltimateAutomizer2019,22668,default,326627,complete,12.9147,8.6111,6.0666396E7,YES
432171184,C/AProVE_numeric/svcomp_java_Nested.c,5158699,AProVE,20177,c,302126,complete,25.4963,8.52173,2.061288E7,YES
432171185,C/AProVE_numeric/svcomp_java_Nested.c,5158699,UltimateAutomizer2019,22668,default,326627,complete,17.4995,7.6818,6.07408E7,YES
432171250,C/AProVE_numeric/svcomp_java_Sequence.c,5158732,AProVE,20177,c,302126,complete,14.6057,4.83357,5.9961136E7,YES
432171251,C/AProVE_numeric/svcomp_java_Sequence.c,5158732,UltimateAutomizer2019,22668,default,326627,complete,13.9547,8.7379,6.0642992E7,YES
432171230,C/AProVE_numeric/svcomp_MultCommutative_true-unreach-call_true-termination_modified.c,5158722,AProVE,20177,c,302126,complete,41.9346,14.5928,2.6592732E7,YES
432171231,C/AProVE_numeric/svcomp_MultCommutative_true-unreach-call_true-termination_modified.c,5158722,UltimateAutomizer2019,22668,default,326627,complete,18.5232,10.566,6.0645064E7,YES
432171292,C/AProVE_numeric/svcomp_recHanoi02_true-unreach-call_true-termination_modified.c,5158753,AProVE,20177,c,302126,complete,11.7232,4.17789,1.9675652E7,YES
432171293,C/AProVE_numeric/svcomp_recHanoi02_true-unreach-call_true-termination_modified.c,5158753,UltimateAutomizer2019,22668,default,326627,complete,15.0795,7.38154,6.0678444E7,YES
432171272,C/AProVE_numeric/svcomp_twisted.c,5158743,AProVE,20177,c,302126,complete,88.6625,27.7551,4.5607292E7,YES
432171273,C/AProVE_numeric/svcomp_twisted.c,5158743,UltimateAutomizer2019,22668,default,326627,complete,15.517,11.3836,6.0675724E7,YES
432171224,C/AProVE_numeric/TerminatorRec02_true.c,5158719,AProVE,20177,c,302126,complete,12.9992,4.77474,1.9741984E7,YES
432171225,C/AProVE_numeric/TerminatorRec02_true.c,5158719,UltimateAutomizer2019,22668,default,326627,complete,12.8562,8.01793,6.0643124E7,YES
432171276,C/AProVE_numeric/TwoWay_true.c,5158745,AProVE,20177,c,302126,complete,20.1287,8.96906,1.9612004E7,YES
432171277,C/AProVE_numeric/TwoWay_true.c,5158745,UltimateAutomizer2019,22668,default,326627,complete,15.8372,9.74788,6.0645748E7,YES
432171322,C/Ton_Chanh_15/Ackermann_false-termination.c,5158685,AProVE,20177,c,302126,complete,55.7873,19.9284,1.9843788E7,MAYBE
432171323,C/Ton_Chanh_15/Ackermann_false-termination.c,5158685,UltimateAutomizer2019,22668,default,326627,complete,19.6267,11.4271,6.0681944E7,NO
432171308,C/Ton_Chanh_15/Ackermann_true-termination.c,5158678,AProVE,20177,c,302126,complete,41.3962,14.9813,2.021336E7,YES
432171309,C/Ton_Chanh_15/Ackermann_true-termination.c,5158678,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),389.67,300.041,6.0769472E7,MAYBE
432171304,C/Ton_Chanh_15/Binary_Search_true-termination.c,5158676,AProVE,20177,c,302126,complete,37.7737,15.3337,3.8464084E7,MAYBE
432171305,C/Ton_Chanh_15/Binary_Search_true-termination.c,5158676,UltimateAutomizer2019,22668,default,326627,complete,49.5924,40.1552,6.1055236E7,NO
432171318,C/Ton_Chanh_15/McCarthy91_Recursion_true-termination.c,5158683,AProVE,20177,c,302126,timeout (wallclock),334.08,300.022,1.94862E7,MAYBE
432171319,C/Ton_Chanh_15/McCarthy91_Recursion_true-termination.c,5158683,UltimateAutomizer2019,22668,default,326627,complete,48.4807,25.9438,6.0777128E7,YES
432171306,C/Ton_Chanh_15/MutualRecursion_1a_false-termination.c,5158677,AProVE,20177,c,302126,complete,17.0281,5.94245,2.0338528E7,MAYBE
432171307,C/Ton_Chanh_15/MutualRecursion_1a_false-termination.c,5158677,UltimateAutomizer2019,22668,default,326627,complete,15.9611,7.406,6.0739984E7,NO
432171302,C/Ton_Chanh_15/MutualRecursion_1b_true-termination.c,5158675,AProVE,20177,c,302126,complete,19.7315,6.38187,2.0076556E7,YES
432171303,C/Ton_Chanh_15/MutualRecursion_1b_true-termination.c,5158675,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),546.46,300.085,6.0693152E7,MAYBE
432171310,C/Ton_Chanh_15/NestedRecursion_1a_false-termination.c,5158679,AProVE,20177,c,302126,complete,25.6164,8.79103,4.292442E7,MAYBE
432171311,C/Ton_Chanh_15/NestedRecursion_1a_false-termination.c,5158679,UltimateAutomizer2019,22668,default,326627,complete,12.7932,6.31821,6.0298824E7,NO
432171314,C/Ton_Chanh_15/NestedRecursion_1b_true-termination.c,5158681,AProVE,20177,c,302126,complete,27.2682,9.3005,2.1675732E7,MAYBE
432171315,C/Ton_Chanh_15/NestedRecursion_1b_true-termination.c,5158681,UltimateAutomizer2019,22668,default,326627,complete,22.5677,10.3287,6.0715376E7,YES
432171312,C/Ton_Chanh_15/NestedRecursion_1c_true-termination.c,5158680,AProVE,20177,c,302126,complete,11.6932,4.14166,1.967024E7,YES
432171313,C/Ton_Chanh_15/NestedRecursion_1c_true-termination.c,5158680,UltimateAutomizer2019,22668,default,326627,complete,110.488,24.8793,6.0760088E7,YES
432171324,C/Ton_Chanh_15/NestedRecursion_1d_true-termination.c,5158686,AProVE,20177,c,302126,complete,19.8035,6.42752,3.6843264E7,YES
432171325,C/Ton_Chanh_15/NestedRecursion_1d_true-termination.c,5158686,UltimateAutomizer2019,22668,default,326627,complete,19.424,8.92444,6.0744176E7,YES
432171316,C/Ton_Chanh_15/NestedRecursion_2a_false-termination.c,5158682,AProVE,20177,c,302126,complete,49.7765,18.681,4.0148676E7,MAYBE
432171317,C/Ton_Chanh_15/NestedRecursion_2a_false-termination.c,5158682,UltimateAutomizer2019,22668,default,326627,complete,15.5362,8.6327,6.0642588E7,NO
432171300,C/Ton_Chanh_15/NestedRecursion_2b_false-termination.c,5158674,AProVE,20177,c,302126,complete,13.1889,4.66617,2.0176692E7,MAYBE
432171301,C/Ton_Chanh_15/NestedRecursion_2b_false-termination.c,5158674,UltimateAutomizer2019,22668,default,326627,complete,22.0415,11.0733,6.0615672E7,NO
432171320,C/Ton_Chanh_15/NestedRecursion_2c_true-termination.c,5158684,AProVE,20177,c,302126,complete,18.7986,6.06595,2.030088E7,YES
432171321,C/Ton_Chanh_15/NestedRecursion_2c_true-termination.c,5158684,UltimateAutomizer2019,22668,default,326627,complete,43.6806,24.6162,6.0759124E7,YES
432171492,C/SV-COMP_Termination_Category/aaron2_true-termination.c,5158660,AProVE,20177,c,302126,memout,52.4673,16.2767,2.46035128E8,MAYBE
432171493,C/SV-COMP_Termination_Category/aaron2_true-termination.c,5158660,UltimateAutomizer2019,22668,default,326627,complete,13.3007,7.78511,6.0673168E7,YES
432171376,C/SV-COMP_Termination_Category/aaron3_true-termination.c,5158602,AProVE,20177,c,302126,memout,473.47,122.4,1.49591388E8,MAYBE
432171377,C/SV-COMP_Termination_Category/aaron3_true-termination.c,5158602,UltimateAutomizer2019,22668,default,326627,complete,18.5519,10.4948,6.0760256E7,YES
432171326,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-counterex1a_true-termination.c,5158576,AProVE,20177,c,302126,complete,15.5212,6.72247,1.8279556E7,MAYBE
432171327,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-counterex1a_true-termination.c,5158576,UltimateAutomizer2019,22668,default,326627,complete,20.12,8.98322,6.0671252E7,YES
432171334,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-counterex1b_true-termination.c,5158580,AProVE,20177,c,302126,complete,85.9685,33.0178,4.4370704E7,YES
432171335,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-counterex1b_true-termination.c,5158580,UltimateAutomizer2019,22668,default,326627,complete,15.723,7.62035,6.0671676E7,YES
432171456,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-cousot9_true-termination.c,5158642,AProVE,20177,c,302126,complete,26.9018,10.8826,4.335862E7,YES
432171457,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-cousot9_true-termination.c,5158642,UltimateAutomizer2019,22668,default,326627,complete,14.1226,8.14082,6.0642468E7,YES
432171498,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-Fig1_true-termination.c,5158664,AProVE,20177,c,302126,complete,16.5848,6.00839,1.828218E7,MAYBE
432171499,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-Fig1_true-termination.c,5158664,UltimateAutomizer2019,22668,default,326627,complete,19.4935,10.1233,6.0671692E7,YES
432171506,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-Fig2a_true-termination.c,5158668,AProVE,20177,c,302126,memout,126.39,46.7603,1.47789804E8,MAYBE
432171507,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-Fig2a_true-termination.c,5158668,UltimateAutomizer2019,22668,default,326627,complete,15.1243,7.34461,6.0712756E7,YES
432171346,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-Fig2b_true-termination.c,5158587,AProVE,20177,c,302126,timeout (wallclock),324.52,300.072,1.8279436E7,MAYBE
432171347,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-Fig2b_true-termination.c,5158587,UltimateAutomizer2019,22668,default,326627,complete,103.605,69.616,6.0685184E7,YES
432171462,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-ndecr_true-termination.c,5158645,AProVE,20177,c,302126,complete,15.7509,2.96722,3.8714076E7,YES
432171463,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-ndecr_true-termination.c,5158645,UltimateAutomizer2019,22668,default,326627,complete,12.6763,6.73082,6.064232E7,YES
432171414,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-nestedLoop_true-termination.c,5158621,AProVE,20177,c,302126,complete,63.7577,22.6878,2.4301844E7,YES
432171415,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-nestedLoop_true-termination.c,5158621,UltimateAutomizer2019,22668,default,326627,complete,29.8489,20.5727,6.0761008E7,YES
432171512,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-random1d_true-termination.c,5158671,AProVE,20177,c,302126,complete,38.4538,12.4493,2.3611296E7,YES
432171513,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-random1d_true-termination.c,5158671,UltimateAutomizer2019,22668,default,326627,complete,12.9743,7.19061,6.0642988E7,YES
432171394,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-rsd_true-termination.c,5158611,AProVE,20177,c,302126,timeout (wallclock),316.1,300.075,1.828052E7,MAYBE
432171395,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-rsd_true-termination.c,5158611,UltimateAutomizer2019,22668,default,326627,complete,27.9613,19.2898,6.0686312E7,YES
432171442,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-speedpldi2_true-termination.c,5158635,AProVE,20177,c,302126,complete,18.4519,6.05863,2.0737144E7,YES
432171443,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-speedpldi2_true-termination.c,5158635,UltimateAutomizer2019,22668,default,326627,complete,15.4174,8.66185,6.0645596E7,YES
432171420,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-speedpldi3_true-termination.c,5158624,AProVE,20177,c,302126,complete,31.5482,9.80828,4.081834E7,YES
432171421,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-speedpldi3_true-termination.c,5158624,UltimateAutomizer2019,22668,default,326627,complete,15.9864,11.7914,6.0673728E7,YES
432171422,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-speedpldi4_true-termination.c,5158625,AProVE,20177,c,302126,complete,25.3458,7.74737,2.2305708E7,YES
432171423,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-speedpldi4_true-termination.c,5158625,UltimateAutomizer2019,22668,default,326627,complete,15.6772,8.5815,6.0743384E7,YES
432171432,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-terminate_true-termination.c,5158630,AProVE,20177,c,302126,complete,9.53913,3.85084,1.9739968E7,YES
432171433,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-terminate_true-termination.c,5158630,UltimateAutomizer2019,22668,default,326627,complete,24.6438,19.0967,6.0705628E7,YES
432171494,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-wcet2_true-termination.c,5158661,AProVE,20177,c,302126,complete,28.3557,9.9078,4.3729748E7,YES
432171495,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-wcet2_true-termination.c,5158661,UltimateAutomizer2019,22668,default,326627,complete,23.3626,14.8261,6.0671344E7,YES
432171496,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-while2_true-termination.c,5158662,AProVE,20177,c,302126,complete,20.8528,6.37391,2.2384348E7,YES
432171497,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-while2_true-termination.c,5158662,UltimateAutomizer2019,22668,default,326627,complete,14.0095,9.17366,6.0712088E7,YES
432171340,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-wise_true-termination.c,5158584,AProVE,20177,c,302126,timeout (wallclock),311.09,300.056,1.8280396E7,MAYBE
432171341,C/SV-COMP_Termination_Category/AliasDarteFeautrierGonnord-SAS2010-wise_true-termination.c,5158584,UltimateAutomizer2019,22668,default,326627,complete,15.0629,8.65533,6.0675788E7,YES
432171438,C/SV-COMP_Termination_Category/Avery-FLOPS2006-Table1_true-termination.c,5158633,AProVE,20177,c,302126,complete,31.2156,11.926,4.1074136E7,YES
432171439,C/SV-COMP_Termination_Category/Avery-FLOPS2006-Table1_true-termination.c,5158633,UltimateAutomizer2019,22668,default,326627,complete,17.8052,29.3806,6.0603516E7,YES
432171358,C/SV-COMP_Termination_Category/aviad_true-termination.c,5158593,AProVE,20177,c,302126,complete,49.3457,14.6681,3.9412464E7,YES
432171359,C/SV-COMP_Termination_Category/aviad_true-termination.c,5158593,UltimateAutomizer2019,22668,default,326627,complete,15.2258,6.6066,6.0642984E7,YES
432171398,C/SV-COMP_Termination_Category/BradleyMannaSipma-CAV2005-Fig1-modified_false-termination.c,5158613,AProVE,20177,c,302126,timeout (wallclock),361.61,300.103,8.643798E7,MAYBE
432171399,C/SV-COMP_Termination_Category/BradleyMannaSipma-CAV2005-Fig1-modified_false-termination.c,5158613,UltimateAutomizer2019,22668,default,326627,complete,11.6757,5.68782,6.03656E7,NO
432171370,C/SV-COMP_Termination_Category/BradleyMannaSipma-CAV2005-Fig1_true-termination.c,5158599,AProVE,20177,c,302126,complete,66.6109,18.6439,8.7363168E7,YES
432171371,C/SV-COMP_Termination_Category/BradleyMannaSipma-CAV2005-Fig1_true-termination.c,5158599,UltimateAutomizer2019,22668,default,326627,complete,21.0911,10.3882,6.068232E7,YES
432171474,C/SV-COMP_Termination_Category/BradleyMannaSipma-ICALP2005-Fig1_true-termination.c,5158651,AProVE,20177,c,302126,memout,687.89,236.118,1.48402216E8,MAYBE
432171475,C/SV-COMP_Termination_Category/BradleyMannaSipma-ICALP2005-Fig1_true-termination.c,5158651,UltimateAutomizer2019,22668,default,326627,complete,27.9846,20.7434,6.0835656E7,YES
432171336,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron12_true-termination.c,5158581,AProVE,20177,c,302126,memout,226.24,60.7129,1.47072748E8,MAYBE
432171337,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron12_true-termination.c,5158581,UltimateAutomizer2019,22668,default,326627,complete,27.8737,14.0106,6.068004E7,MAYBE
432171468,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron1_true-termination.c,5158648,AProVE,20177,c,302126,complete,85.666,23.696,8.4542092E7,YES
432171469,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron1_true-termination.c,5158648,UltimateAutomizer2019,22668,default,326627,complete,17.9739,11.0778,6.0676104E7,YES
432171454,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron4_true-termination.c,5158641,AProVE,20177,c,302126,complete,97.1591,28.053,8.7962028E7,YES
432171455,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron4_true-termination.c,5158641,UltimateAutomizer2019,22668,default,326627,complete,22.3831,12.1442,6.0682552E7,YES
432171450,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron6_true-termination.c,5158639,AProVE,20177,c,302126,timeout (wallclock),315.64,300.037,1.8279768E7,MAYBE
432171451,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron6_true-termination.c,5158639,UltimateAutomizer2019,22668,default,326627,complete,13.9291,6.71607,6.0679424E7,YES
432171458,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-random1d_true-termination.c,5158643,AProVE,20177,c,302126,complete,37.7487,11.1635,4.4094272E7,YES
432171459,C/SV-COMP_Termination_Category/ChawdharyCookGulwaniSagivYang-ESOP2008-random1d_true-termination.c,5158643,UltimateAutomizer2019,22668,default,326627,complete,12.2591,7.19065,6.0705108E7,YES
432171380,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex1.02_true-termination.c,5158604,AProVE,20177,c,302126,complete,9.63081,3.46766,2.00091E7,YES
432171381,C/SV-COMP_Termination_Category/ChenFlurMukhopadhyay-SAS2012-Ex1.02_true-termination.c,5158604,UltimateAutomizer2019,22668,default,326627,complete,29.868,52.621,6.0788104E7,YES
