pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432270513,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__005.xml,7652937,Wanda 2.1c,22525,default,326231,complete,0.018125,0.018113,113176.0,YES
432270514,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__006.xml,7652938,SizeChangeTool_v2019,22292,default,325830,complete,0.005595,0.0148941,0.0,YES
432270515,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__006.xml,7652938,Wanda 2.1c,22525,default,326231,complete,0.054006,0.053937,113176.0,YES
432270516,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__007.xml,7652939,SizeChangeTool_v2019,22292,default,325830,complete,0.006443,0.011345,0.0,YES
432270517,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__007.xml,7652939,Wanda 2.1c,22525,default,326231,complete,0.088263,0.088149,113176.0,YES
432270518,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__009.xml,7652940,SizeChangeTool_v2019,22292,default,325830,complete,0.009481,0.0122151,0.0,YES
432270519,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__009.xml,7652940,Wanda 2.1c,22525,default,326231,complete,0.088427,0.0883661,113176.0,YES
432270520,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__010.xml,7652941,SizeChangeTool_v2019,22292,default,325830,complete,0.009653,0.023736,0.0,YES
432270521,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__010.xml,7652941,Wanda 2.1c,22525,default,326231,complete,0.638242,0.637541,131756.0,YES
432270522,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__011.xml,7652942,SizeChangeTool_v2019,22292,default,325830,complete,0.006974,0.013995,0.0,YES
432270523,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__011.xml,7652942,Wanda 2.1c,22525,default,326231,complete,0.09031,0.0901709,113176.0,YES
432270524,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__012.xml,7652943,SizeChangeTool_v2019,22292,default,325830,complete,0.009139,0.017295,0.0,YES
432270525,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__012.xml,7652943,Wanda 2.1c,22525,default,326231,complete,0.095858,0.0957139,113176.0,YES
432270526,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__013.xml,7652944,SizeChangeTool_v2019,22292,default,325830,complete,0.00826,0.00971304,0.0,YES
432270527,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__013.xml,7652944,Wanda 2.1c,22525,default,326231,complete,0.114706,0.119199,113176.0,YES
432270528,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__014.xml,7652945,SizeChangeTool_v2019,22292,default,325830,complete,0.008275,0.023973,0.0,YES
432270529,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__014.xml,7652945,Wanda 2.1c,22525,default,326231,complete,0.634323,0.633227,131692.0,YES
432270530,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__015.xml,7652946,SizeChangeTool_v2019,22292,default,325830,complete,0.006152,0.01114,0.0,YES
432270531,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__015.xml,7652946,Wanda 2.1c,22525,default,326231,complete,0.340383,0.339799,113176.0,YES
432270532,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__016.xml,7652947,SizeChangeTool_v2019,22292,default,325830,complete,0.010908,0.018064,0.0,YES
432270533,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__016.xml,7652947,Wanda 2.1c,22525,default,326231,complete,0.738216,0.737705,137616.0,YES
432270534,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__017.xml,7652948,SizeChangeTool_v2019,22292,default,325830,complete,0.005456,0.00976488,0.0,YES
432270535,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__017.xml,7652948,Wanda 2.1c,22525,default,326231,complete,0.004524,0.00913206,0.0,YES
432270536,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__019.xml,7652949,SizeChangeTool_v2019,22292,default,325830,complete,0.005382,0.0201141,0.0,YES
432270537,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__019.xml,7652949,Wanda 2.1c,22525,default,326231,complete,0.101894,0.328515,113176.0,YES
432270538,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__020.xml,7652950,SizeChangeTool_v2019,22292,default,325830,complete,0.007748,0.00977389,0.0,YES
432270539,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__020.xml,7652950,Wanda 2.1c,22525,default,326231,complete,0.169557,0.183208,113176.0,YES
432270540,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__021.xml,7652951,SizeChangeTool_v2019,22292,default,325830,complete,0.009126,0.01589,0.0,YES
432270541,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__021.xml,7652951,Wanda 2.1c,22525,default,326231,complete,0.706771,0.706102,131704.0,YES
432270542,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__022.xml,7652952,SizeChangeTool_v2019,22292,default,325830,complete,0.007144,0.0143381,0.0,YES
432270543,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__022.xml,7652952,Wanda 2.1c,22525,default,326231,complete,0.090717,0.0905759,113176.0,YES
432270544,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__023.xml,7652953,SizeChangeTool_v2019,22292,default,325830,complete,0.00626,0.012209,0.0,YES
432270545,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__023.xml,7652953,Wanda 2.1c,22525,default,326231,complete,0.024004,0.0238169,113176.0,YES
432270546,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__024.xml,7652954,SizeChangeTool_v2019,22292,default,325830,complete,0.005495,0.011892,0.0,YES
432270547,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__024.xml,7652954,Wanda 2.1c,22525,default,326231,complete,0.035371,0.035294,113176.0,YES
432270548,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__025.xml,7652955,SizeChangeTool_v2019,22292,default,325830,complete,0.005528,0.0100009,0.0,YES
432270549,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__025.xml,7652955,Wanda 2.1c,22525,default,326231,complete,0.004225,0.00966506,0.0,YES
432270550,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__026.xml,7652956,SizeChangeTool_v2019,22292,default,325830,complete,0.00603,0.009177,0.0,YES
432270551,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__026.xml,7652956,Wanda 2.1c,22525,default,326231,complete,0.192261,0.192035,113176.0,YES
432270552,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__027.xml,7652957,SizeChangeTool_v2019,22292,default,325830,complete,0.006693,0.010474,0.0,YES
432270553,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__027.xml,7652957,Wanda 2.1c,22525,default,326231,complete,0.09086,0.0907291,113176.0,YES
432270554,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__028.xml,7652958,SizeChangeTool_v2019,22292,default,325830,complete,0.006367,0.012327,0.0,YES
432270555,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__028.xml,7652958,Wanda 2.1c,22525,default,326231,complete,0.048154,0.0481099,113176.0,YES
432270556,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__Ex1SimplyTyped.xml,7652959,SizeChangeTool_v2019,22292,default,325830,complete,0.005629,0.00787596,0.0,YES
432270557,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__Ex1SimplyTyped.xml,7652959,Wanda 2.1c,22525,default,326231,complete,0.046965,0.0468499,113176.0,YES
432270558,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__Ex5TermProof.xml,7652960,SizeChangeTool_v2019,22292,default,325830,complete,0.007278,0.016161,0.0,YES
432270559,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__Ex5TermProof.xml,7652960,Wanda 2.1c,22525,default,326231,complete,0.540832,1.23277,134136.0,YES
432270560,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__BTreeMember.xml,7652961,SizeChangeTool_v2019,22292,default,325830,complete,0.010269,0.010901,0.0,YES
432270561,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__BTreeMember.xml,7652961,Wanda 2.1c,22525,default,326231,complete,0.18223,0.181991,113176.0,YES
432270562,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex2PrimRec.xml,7652962,SizeChangeTool_v2019,22292,default,325830,complete,0.005471,0.0094229,0.0,MAYBE
432270563,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex2PrimRec.xml,7652962,Wanda 2.1c,22525,default,326231,complete,0.850112,0.857559,155480.0,MAYBE
432270564,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex2_6_1Composition.xml,7652963,SizeChangeTool_v2019,22292,default,325830,complete,0.00556,0.014745,0.0,YES
432270565,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex2_6_1Composition.xml,7652963,Wanda 2.1c,22525,default,326231,complete,0.031206,0.031133,113176.0,YES
432270566,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex2_8_1ConstSubstFix.xml,7652964,SizeChangeTool_v2019,22292,default,325830,complete,0.005682,0.00902993,0.0,MAYBE
432270567,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex2_8_1ConstSubstFix.xml,7652964,Wanda 2.1c,22525,default,326231,complete,1.54356,0.882767,6751808.0,MAYBE
432270568,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex3Lists.xml,7652965,SizeChangeTool_v2019,22292,default,325830,complete,0.006264,0.012755,0.0,YES
432270569,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex3Lists.xml,7652965,Wanda 2.1c,22525,default,326231,complete,0.105487,0.105357,113176.0,YES
432270570,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex4MapList.xml,7652966,SizeChangeTool_v2019,22292,default,325830,complete,0.005782,0.0110781,0.0,YES
432270571,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex4MapList.xml,7652966,Wanda 2.1c,22525,default,326231,complete,0.078308,0.0895811,113176.0,YES
432270572,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex5Folding.xml,7652967,SizeChangeTool_v2019,22292,default,325830,complete,0.009358,0.0101079,0.0,YES
432270573,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex5Folding.xml,7652967,Wanda 2.1c,22525,default,326231,complete,0.4204,0.42004,113176.0,YES
432270574,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex5Sorting.xml,7652968,SizeChangeTool_v2019,22292,default,325830,complete,0.011643,0.011695,113176.0,YES
432270575,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex5Sorting.xml,7652968,Wanda 2.1c,22525,default,326231,complete,5.21751,5.21621,254576.0,YES
432270576,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex6Folding.xml,7652969,SizeChangeTool_v2019,22292,default,325830,complete,0.01782,0.0404999,0.0,YES
432270577,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex6Folding.xml,7652969,Wanda 2.1c,22525,default,326231,complete,0.658681,0.658013,133824.0,YES
432270578,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex6Recursor.xml,7652970,SizeChangeTool_v2019,22292,default,325830,complete,0.005561,0.011237,0.0,YES
432270579,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex6Recursor.xml,7652970,Wanda 2.1c,22525,default,326231,complete,0.115516,0.115374,113176.0,YES
432270580,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex6_11.xml,7652971,SizeChangeTool_v2019,22292,default,325830,complete,0.005417,0.0205199,0.0,MAYBE
432270581,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex6_11.xml,7652971,Wanda 2.1c,22525,default,326231,complete,44.8968,44.8967,420964.0,MAYBE
432270582,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex7OrdinalRec.xml,7652972,SizeChangeTool_v2019,22292,default,325830,complete,0.007804,0.0093419,0.0,MAYBE
432270583,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex7OrdinalRec.xml,7652972,Wanda 2.1c,22525,default,326231,complete,1.33029,1.32975,153352.0,MAYBE
432270584,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex7Sorting.xml,7652973,SizeChangeTool_v2019,22292,default,325830,complete,0.010892,0.010958,113176.0,YES
432270585,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex7Sorting.xml,7652973,Wanda 2.1c,22525,default,326231,complete,2.02596,2.02559,157784.0,YES
432270586,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex7_9.xml,7652974,SizeChangeTool_v2019,22292,default,325830,complete,0.011704,0.0147961,0.0,MAYBE
432270587,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex7_9.xml,7652974,Wanda 2.1c,22525,default,326231,complete,2.40393,1.14855,7155236.0,YES
432270588,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex9Maps.xml,7652975,SizeChangeTool_v2019,22292,default,325830,complete,0.007227,0.00966406,0.0,YES
432270589,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Ex9Maps.xml,7652975,Wanda 2.1c,22525,default,326231,complete,17.3859,17.3859,325972.0,YES
432270590,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Hamming.xml,7652976,SizeChangeTool_v2019,22292,default,325830,complete,0.046496,0.046557,113176.0,MAYBE
432270591,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__Hamming.xml,7652976,Wanda 2.1c,22525,default,326231,complete,0.014295,0.0143811,113176.0,NO
432270592,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__mapDivMinus.xml,7652977,SizeChangeTool_v2019,22292,default,325830,complete,0.007231,0.0129951,0.0,MAYBE
432270593,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__mapDivMinus.xml,7652977,Wanda 2.1c,22525,default,326231,complete,2.12202,0.96074,7019232.0,YES
432270594,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__mapDivMinusHard.xml,7652978,SizeChangeTool_v2019,22292,default,325830,complete,0.008722,0.00944504,0.0,MAYBE
432270595,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__mapDivMinusHard.xml,7652978,Wanda 2.1c,22525,default,326231,complete,2.27658,1.01959,7086672.0,YES
432270596,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__ReverseLastInit.xml,7652979,SizeChangeTool_v2019,22292,default,325830,complete,0.008238,0.0139481,0.0,YES
432270597,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__ReverseLastInit.xml,7652979,Wanda 2.1c,22525,default,326231,complete,0.429744,0.448994,113176.0,YES
432270598,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TakeDropWhile.xml,7652980,SizeChangeTool_v2019,22292,default,325830,complete,0.007513,0.0165349,0.0,YES
432270599,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TakeDropWhile.xml,7652980,Wanda 2.1c,22525,default,326231,complete,0.088131,0.088005,113176.0,YES
432270600,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__termMonTypes.xml,7652981,SizeChangeTool_v2019,22292,default,325830,complete,0.005725,0.0106761,0.0,MAYBE
432270601,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__termMonTypes.xml,7652981,Wanda 2.1c,22525,default,326231,complete,1.63204,1.01396,6822316.0,MAYBE
432270602,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeFlatten.xml,7652982,SizeChangeTool_v2019,22292,default,325830,complete,0.007468,0.00969211,0.0,MAYBE
432270603,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeFlatten.xml,7652982,Wanda 2.1c,22525,default,326231,complete,0.14737,0.168582,113176.0,YES
432270604,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeHeight.xml,7652983,SizeChangeTool_v2019,22292,default,325830,complete,0.01223,0.012304,113176.0,MAYBE
432270605,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeHeight.xml,7652983,Wanda 2.1c,22525,default,326231,complete,0.092784,0.092753,113176.0,YES
432270606,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeLevels.xml,7652984,SizeChangeTool_v2019,22292,default,325830,complete,0.009168,0.012525,0.0,MAYBE
432270607,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeLevels.xml,7652984,Wanda 2.1c,22525,default,326231,complete,0.117748,0.11765,113176.0,YES
432270608,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeMap.xml,7652985,SizeChangeTool_v2019,22292,default,325830,complete,0.006796,0.011221,0.0,MAYBE
432270609,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeMap.xml,7652985,Wanda 2.1c,22525,default,326231,complete,0.523425,0.522886,113176.0,YES
432270610,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeSize.xml,7652986,SizeChangeTool_v2019,22292,default,325830,complete,0.008648,0.010142,0.0,MAYBE
432270611,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TreeSize.xml,7652986,Wanda 2.1c,22525,default,326231,complete,0.078511,0.0859459,113176.0,YES
432270612,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TypeEx3.xml,7652987,SizeChangeTool_v2019,22292,default,325830,complete,0.005306,0.011632,0.0,MAYBE
432270613,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TypeEx3.xml,7652987,Wanda 2.1c,22525,default,326231,complete,1.19812,1.20005,167448.0,MAYBE
432270614,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TypeEx5.xml,7652988,SizeChangeTool_v2019,22292,default,325830,complete,0.00531,0.00941195,0.0,MAYBE
432270615,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_05__TypeEx5.xml,7652988,Wanda 2.1c,22525,default,326231,complete,0.004344,0.015285,0.0,NO
432270616,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.10.xml,7652989,SizeChangeTool_v2019,22292,default,325830,complete,0.011455,0.0114901,113176.0,MAYBE
432270617,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.10.xml,7652989,Wanda 2.1c,22525,default,326231,complete,3.85202,1.97442,7085528.0,NO
432270618,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.13.xml,7652990,SizeChangeTool_v2019,22292,default,325830,complete,0.011047,0.013144,0.0,MAYBE
432270619,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.13.xml,7652990,Wanda 2.1c,22525,default,326231,complete,15.0684,6.38218,7023280.0,MAYBE
432270620,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.15.xml,7652991,SizeChangeTool_v2019,22292,default,325830,complete,0.014874,0.0149499,113176.0,MAYBE
432270621,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.15.xml,7652991,Wanda 2.1c,22525,default,326231,complete,4.33778,2.22418,6959284.0,NO
432270622,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.17.xml,7652992,SizeChangeTool_v2019,22292,default,325830,complete,0.012792,0.0136039,0.0,MAYBE
432270623,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.17.xml,7652992,Wanda 2.1c,22525,default,326231,complete,5.03419,2.80845,1.3691464E7,NO
432270624,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.19.xml,7652993,SizeChangeTool_v2019,22292,default,325830,complete,0.013348,0.016062,0.0,MAYBE
432270625,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.19.xml,7652993,Wanda 2.1c,22525,default,326231,timeout (wallclock),1120.91,300.055,7345096.0,MAYBE
432270626,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.2.xml,7652994,SizeChangeTool_v2019,22292,default,325830,complete,0.011996,0.0178191,0.0,MAYBE
432270627,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.2.xml,7652994,Wanda 2.1c,22525,default,326231,complete,4.33728,3.06482,7025852.0,NO
432270628,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.22.xml,7652995,SizeChangeTool_v2019,22292,default,325830,complete,0.011105,0.011162,113176.0,MAYBE
432270629,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.22.xml,7652995,Wanda 2.1c,22525,default,326231,complete,1.96892,1.05194,7022992.0,YES
432270630,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.24.xml,7652996,SizeChangeTool_v2019,22292,default,325830,complete,0.012592,0.012662,113176.0,MAYBE
432270631,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.24.xml,7652996,Wanda 2.1c,22525,default,326231,complete,2.62934,1.27807,7024668.0,YES
432270632,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.26.xml,7652997,SizeChangeTool_v2019,22292,default,325830,complete,0.015173,0.015209,113176.0,MAYBE
432270633,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.26.xml,7652997,Wanda 2.1c,22525,default,326231,complete,2.86217,1.65119,7027404.0,YES
432270634,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.28.xml,7652998,SizeChangeTool_v2019,22292,default,325830,complete,0.012423,0.015793,0.0,MAYBE
432270635,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.28.xml,7652998,Wanda 2.1c,22525,default,326231,complete,1.73979,0.90587,6751936.0,YES
432270636,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.3.xml,7652999,SizeChangeTool_v2019,22292,default,325830,complete,0.008974,0.020734,0.0,MAYBE
432270637,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.3.xml,7652999,Wanda 2.1c,22525,default,326231,complete,3.69869,2.76593,6956848.0,NO
432270638,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.34.xml,7653000,SizeChangeTool_v2019,22292,default,325830,complete,0.016531,0.0165719,113176.0,MAYBE
432270639,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.34.xml,7653000,Wanda 2.1c,22525,default,326231,complete,2.57594,1.31351,7091464.0,YES
432270640,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.36.xml,7653001,SizeChangeTool_v2019,22292,default,325830,complete,0.039656,0.039758,113176.0,MAYBE
432270641,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.36.xml,7653001,Wanda 2.1c,22525,default,326231,complete,4.33177,2.09723,7172528.0,YES
432270642,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.5.xml,7653002,SizeChangeTool_v2019,22292,default,325830,complete,0.00998,0.0193901,0.0,MAYBE
432270643,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.5.xml,7653002,Wanda 2.1c,22525,default,326231,complete,0.006175,0.0121739,0.0,NO
432270644,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.7.xml,7653003,SizeChangeTool_v2019,22292,default,325830,complete,0.012351,0.019034,0.0,MAYBE
432270645,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.7.xml,7653003,Wanda 2.1c,22525,default,326231,complete,4.24988,2.28841,7085680.0,NO
432270646,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.8.xml,7653004,SizeChangeTool_v2019,22292,default,325830,complete,0.012951,0.0131799,0.0,MAYBE
432270647,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_AG01_innermost__#4.8.xml,7653004,Wanda 2.1c,22525,default,326231,complete,38.12,13.3055,6960496.0,MAYBE
432270648,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.10.xml,7653005,SizeChangeTool_v2019,22292,default,325830,complete,0.058708,0.058793,113176.0,MAYBE
432270649,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.10.xml,7653005,Wanda 2.1c,22525,default,326231,complete,4.65831,2.19773,7242044.0,YES
432270650,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.13.xml,7653006,SizeChangeTool_v2019,22292,default,325830,complete,0.053082,0.0531559,113176.0,MAYBE
432270651,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/Applicative_first_order_05__#3.13.xml,7653006,Wanda 2.1c,22525,default,326231,complete,4.07347,2.02546,7042608.0,YES
