pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433307862,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/tpa07.xml,5159722,AProVE,20177,complexity,302122,complete,315.402,291.57,1.8279388E7,"WORST_CASE(Omega(n^2), ?)"
433307878,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/tpa08.xml,5159738,AProVE,20177,complexity,302122,complete,311.222,291.641,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307864,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/tpa09.xml,5159724,AProVE,20177,complexity,302122,complete,308.52,291.627,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307861,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/tpa10.xml,5159721,AProVE,20177,complexity,302122,complete,312.18,291.647,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307883,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/aprove2.xml,5160351,AProVE,20177,complexity,302122,complete,308.177,291.598,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307885,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/aprove3.xml,5160353,AProVE,20177,complexity,302122,complete,306.497,291.551,1.8277336E7,"WORST_CASE(Omega(n^1), ?)"
433307890,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/aprove4.xml,5160358,AProVE,20177,complexity,302122,complete,309.781,291.552,1.8281448E7,"WORST_CASE(Omega(n^1), ?)"
433307892,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/aprove5.xml,5160360,AProVE,20177,complexity,302122,complete,1107.97,291.665,3.7580444E7,"WORST_CASE(Omega(n^1), O(n^3))"
433307884,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/cime2.xml,5160352,AProVE,20177,complexity,302122,complete,23.7612,7.62217,1.9114556E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307894,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/cime3.xml,5160362,AProVE,20177,complexity,302122,complete,3.87552,1.73972,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307895,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/cime4.xml,5160363,AProVE,20177,complexity,302122,complete,3.05389,1.56585,1.8275288E7,"WORST_CASE(?, O(1))"
433307888,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/cime5.xml,5160356,AProVE,20177,complexity,302122,timeout (wallclock),907.67,300.15,1.885306E7,MAYBE
433307891,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/tpa1.xml,5160359,AProVE,20177,complexity,302122,complete,313.009,291.613,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307882,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/tpa2.xml,5160350,AProVE,20177,complexity,302122,complete,303.106,291.565,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307887,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/tpa3.xml,5160355,AProVE,20177,complexity,302122,complete,315.302,291.621,1.8281316E7,"WORST_CASE(Omega(n^2), ?)"
433307881,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/tpa4.xml,5160349,AProVE,20177,complexity,302122,complete,311.874,291.681,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307886,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/tpa5.xml,5160354,AProVE,20177,complexity,302122,complete,314.839,291.606,1.8281712E7,"WORST_CASE(Omega(n^1), ?)"
433307889,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/ttt1.xml,5160357,AProVE,20177,complexity,302122,complete,3.25786,1.56726,1.8275288E7,"WORST_CASE(?, O(1))"
433307893,Runtime_Complexity_Full_Rewriting/Secret_05_TRS/ttt2.xml,5160361,AProVE,20177,complexity,302122,complete,3.34176,1.60272,1.8273204E7,"WORST_CASE(NON_POLY, ?)"
433307896,Runtime_Complexity_Full_Rewriting/Endrullis_06/direct.xml,5159923,AProVE,20177,complexity,302122,complete,4.87887,2.07724,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307899,Runtime_Complexity_Full_Rewriting/Der95/06.xml,5159926,AProVE,20177,complexity,302122,complete,6.83681,2.58306,1.8279384E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307904,Runtime_Complexity_Full_Rewriting/Der95/07.xml,5159931,AProVE,20177,complexity,302122,complete,8.61255,3.12147,1.8279384E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307901,Runtime_Complexity_Full_Rewriting/Der95/08.xml,5159928,AProVE,20177,complexity,302122,complete,15.6435,5.70201,7.4891024E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307903,Runtime_Complexity_Full_Rewriting/Der95/11.xml,5159930,AProVE,20177,complexity,302122,complete,30.1569,10.7163,1.9307044E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307897,Runtime_Complexity_Full_Rewriting/Der95/12.xml,5159924,AProVE,20177,complexity,302122,complete,364.768,291.542,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307905,Runtime_Complexity_Full_Rewriting/Der95/18.xml,5159932,AProVE,20177,complexity,302122,complete,15.7829,4.97842,1.9073836E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307900,Runtime_Complexity_Full_Rewriting/Der95/20.xml,5159927,AProVE,20177,complexity,302122,complete,1070.35,291.643,3.7256832E7,"WORST_CASE(Omega(n^1), ?)"
433307906,Runtime_Complexity_Full_Rewriting/Der95/21.xml,5159933,AProVE,20177,complexity,302122,complete,3.48104,1.63936,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307898,Runtime_Complexity_Full_Rewriting/Der95/27.xml,5159925,AProVE,20177,complexity,302122,complete,9.06534,3.22205,1.8279384E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307907,Runtime_Complexity_Full_Rewriting/Der95/31.xml,5159934,AProVE,20177,complexity,302122,complete,103.023,42.9651,1.9076388E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307908,Runtime_Complexity_Full_Rewriting/Der95/32.xml,5159935,AProVE,20177,complexity,302122,complete,315.033,291.575,1.8279296E7,"WORST_CASE(Omega(n^1), ?)"
433307902,Runtime_Complexity_Full_Rewriting/Der95/33.xml,5159929,AProVE,20177,complexity,302122,complete,329.69,291.527,1.9178656E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307917,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/n002.xml,5160372,AProVE,20177,complexity,302122,complete,3.32104,1.53659,1.82752E7,"WORST_CASE(NON_POLY, ?)"
433307920,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/n003.xml,5160375,AProVE,20177,complexity,302122,complete,3.31776,1.59825,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307922,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/n004.xml,5160377,AProVE,20177,complexity,302122,complete,3.24647,2.18843,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307912,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/n005.xml,5160367,AProVE,20177,complexity,302122,complete,3.36646,1.63481,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307911,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/n006.xml,5160366,AProVE,20177,complexity,302122,complete,3.1879,1.58107,1.8273204E7,"WORST_CASE(NON_POLY, ?)"
433307914,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/n007.xml,5160369,AProVE,20177,complexity,302122,complete,3.23653,1.58224,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307918,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t001.xml,5160373,AProVE,20177,complexity,302122,complete,322.883,291.546,1.8281324E7,"WORST_CASE(Omega(n^1), ?)"
433307916,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t002.xml,5160371,AProVE,20177,complexity,302122,complete,317.199,291.611,1.9147296E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307909,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t003.xml,5160364,AProVE,20177,complexity,302122,complete,314.133,291.582,1.8281416E7,"WORST_CASE(Omega(n^1), ?)"
433307913,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t004.xml,5160368,AProVE,20177,complexity,302122,complete,7.44883,2.66277,1.8413452E7,"WORST_CASE(NON_POLY, ?)"
433307923,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t009.xml,5160378,AProVE,20177,complexity,302122,complete,1153.3,292.676,5.8073748E7,"WORST_CASE(Omega(n^1), ?)"
433307910,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t011.xml,5160365,AProVE,20177,complexity,302122,complete,3.39283,1.77626,1.8275288E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307921,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t012.xml,5160376,AProVE,20177,complexity,302122,complete,1102.89,292.252,3.7112632E7,"WORST_CASE(Omega(n^1), ?)"
433307915,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t013.xml,5160370,AProVE,20177,complexity,302122,complete,313.888,291.569,1.8282176E7,"WORST_CASE(Omega(n^1), ?)"
433307919,Runtime_Complexity_Full_Rewriting/HirokawaMiddeldorp_04/t014.xml,5160374,AProVE,20177,complexity,302122,complete,23.984,9.42793,5.5937932E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307924,Runtime_Complexity_Full_Rewriting/GTSSK07/cade01.xml,5160526,AProVE,20177,complexity,302122,complete,878.311,291.549,3.7784436E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307932,Runtime_Complexity_Full_Rewriting/GTSSK07/cade03.xml,5160534,AProVE,20177,complexity,302122,complete,883.195,291.69,3.8450128E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307933,Runtime_Complexity_Full_Rewriting/GTSSK07/cade04t.xml,5160535,AProVE,20177,complexity,302122,complete,315.579,291.519,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307935,Runtime_Complexity_Full_Rewriting/GTSSK07/cade05t.xml,5160537,AProVE,20177,complexity,302122,complete,1140.76,294.622,3.7647152E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307931,Runtime_Complexity_Full_Rewriting/GTSSK07/cade06.xml,5160533,AProVE,20177,complexity,302122,complete,1020.99,291.573,5.6802628E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307938,Runtime_Complexity_Full_Rewriting/GTSSK07/cade07.xml,5160540,AProVE,20177,complexity,302122,complete,1141.05,291.659,5.699992E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307937,Runtime_Complexity_Full_Rewriting/GTSSK07/cade08.xml,5160539,AProVE,20177,complexity,302122,complete,1136.77,296.226,5.7366336E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307929,Runtime_Complexity_Full_Rewriting/GTSSK07/cade09.xml,5160531,AProVE,20177,complexity,302122,complete,307.144,291.579,1.8281052E7,"WORST_CASE(Omega(n^1), ?)"
433307930,Runtime_Complexity_Full_Rewriting/GTSSK07/cade10.xml,5160532,AProVE,20177,complexity,302122,complete,305.543,291.553,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307925,Runtime_Complexity_Full_Rewriting/GTSSK07/cade11.xml,5160527,AProVE,20177,complexity,302122,complete,882.979,291.568,3.7920896E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307928,Runtime_Complexity_Full_Rewriting/GTSSK07/cade12t.xml,5160530,AProVE,20177,complexity,302122,complete,311.259,291.89,1.8281472E7,"WORST_CASE(Omega(n^1), ?)"
433307934,Runtime_Complexity_Full_Rewriting/GTSSK07/cade13t.xml,5160536,AProVE,20177,complexity,302122,complete,311.325,291.565,1.8281552E7,"WORST_CASE(Omega(n^1), ?)"
433307926,Runtime_Complexity_Full_Rewriting/GTSSK07/cade14.xml,5160528,AProVE,20177,complexity,302122,complete,1120.41,291.63,5.6800228E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307939,Runtime_Complexity_Full_Rewriting/GTSSK07/cade15.xml,5160541,AProVE,20177,complexity,302122,complete,6.45367,1.68597,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307927,Runtime_Complexity_Full_Rewriting/GTSSK07/cade16.xml,5160529,AProVE,20177,complexity,302122,complete,1131.77,291.63,5.7199612E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307936,Runtime_Complexity_Full_Rewriting/GTSSK07/cade17.xml,5160538,AProVE,20177,complexity,302122,complete,316.608,291.554,1.8281524E7,"WORST_CASE(Omega(n^2), ?)"
433307941,Runtime_Complexity_Full_Rewriting/TCT_12/polycounter-10.xml,5159899,AProVE,20177,complexity,302122,complete,1149.86,291.702,6.4927496E7,"WORST_CASE(Omega(n^1), ?)"
433307943,Runtime_Complexity_Full_Rewriting/TCT_12/polycounter-5.xml,5159901,AProVE,20177,complexity,302122,complete,1023.82,291.589,3.8326904E7,"WORST_CASE(Omega(n^1), O(n^5))"
433307940,Runtime_Complexity_Full_Rewriting/TCT_12/recursion-10.xml,5159898,AProVE,20177,complexity,302122,complete,676.71,291.655,1.9822704E7,"WORST_CASE(Omega(n^1), O(n^10))"
433307942,Runtime_Complexity_Full_Rewriting/TCT_12/recursion-5.xml,5159900,AProVE,20177,complexity,302122,complete,394.655,291.827,3.796656E7,"WORST_CASE(Omega(n^1), O(n^5))"
433307944,Runtime_Complexity_Full_Rewriting/TCT_12/sat.xml,5159902,AProVE,20177,complexity,302122,complete,344.806,291.535,1.8281972E7,"WORST_CASE(Omega(n^1), ?)"
433307951,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/ex1.xml,5160480,AProVE,20177,complexity,302122,complete,3.3946,1.62616,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307955,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/ex2.xml,5160484,AProVE,20177,complexity,302122,complete,3.0369,1.53022,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307945,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/ex3.xml,5160474,AProVE,20177,complexity,302122,complete,3.30054,1.59624,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307957,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/ex4.xml,5160486,AProVE,20177,complexity,302122,complete,3.29766,1.59292,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307949,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/ex5.xml,5160478,AProVE,20177,complexity,302122,complete,3.35625,2.42246,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307950,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/ex6.xml,5160479,AProVE,20177,complexity,302122,complete,622.221,291.624,1.8895088E7,MAYBE
433307948,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/ExSec11_1_Luc02a.xml,5160477,AProVE,20177,complexity,302122,complete,3.31068,1.60677,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307952,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/muladd.xml,5160481,AProVE,20177,complexity,302122,complete,3.27151,1.6353,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307946,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/test10.xml,5160475,AProVE,20177,complexity,302122,complete,20.6398,8.7042,1.8811124E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307956,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/test76.xml,5160485,AProVE,20177,complexity,302122,complete,19.7402,10.4347,1.9076696E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307947,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/test77.xml,5160476,AProVE,20177,complexity,302122,complete,21.5577,7.80798,1.9207756E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307953,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/test830.xml,5160482,AProVE,20177,complexity,302122,complete,3.37234,1.63917,1.8275288E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307954,Runtime_Complexity_Full_Rewriting/Strategy_removed_mixed_05/tricky1.xml,5160483,AProVE,20177,complexity,302122,complete,3.25105,1.57254,1.8277336E7,"WORST_CASE(?, O(1))"
433307962,Runtime_Complexity_Full_Rewriting/Various_04/04.xml,5159838,AProVE,20177,complexity,302122,complete,3.98617,1.8862,1.8277336E7,"WORST_CASE(?, O(1))"
433307963,Runtime_Complexity_Full_Rewriting/Various_04/08.xml,5159839,AProVE,20177,complexity,302122,complete,3.90553,1.78125,1.8277336E7,"WORST_CASE(?, O(1))"
433307959,Runtime_Complexity_Full_Rewriting/Various_04/10.xml,5159835,AProVE,20177,complexity,302122,complete,318.339,291.565,1.8281664E7,"WORST_CASE(Omega(n^1), ?)"
433307965,Runtime_Complexity_Full_Rewriting/Various_04/11.xml,5159841,AProVE,20177,complexity,302122,complete,3.3948,1.66249,1.8275288E7,"WORST_CASE(?, O(1))"
433307958,Runtime_Complexity_Full_Rewriting/Various_04/12.xml,5159834,AProVE,20177,complexity,302122,complete,1091.01,291.698,5.630548E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307961,Runtime_Complexity_Full_Rewriting/Various_04/13.xml,5159837,AProVE,20177,complexity,302122,complete,1077.24,291.683,1.9351136E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307960,Runtime_Complexity_Full_Rewriting/Various_04/14.xml,5159836,AProVE,20177,complexity,302122,complete,622.91,291.619,3.7180592E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307968,Runtime_Complexity_Full_Rewriting/Various_04/15.xml,5159844,AProVE,20177,complexity,302122,complete,5.06597,2.15975,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307966,Runtime_Complexity_Full_Rewriting/Various_04/18.xml,5159842,AProVE,20177,complexity,302122,complete,17.6078,5.38306,1.8878116E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307969,Runtime_Complexity_Full_Rewriting/Various_04/22.xml,5159845,AProVE,20177,complexity,302122,complete,21.6021,10.4561,1.9144292E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307964,Runtime_Complexity_Full_Rewriting/Various_04/23.xml,5159840,AProVE,20177,complexity,302122,complete,22.7856,8.44192,1.9077896E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307967,Runtime_Complexity_Full_Rewriting/Various_04/24.xml,5159843,AProVE,20177,complexity,302122,complete,3.94471,1.81086,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308004,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex14_AEGL02_C.xml,5159970,AProVE,20177,complexity,302122,complete,21.6316,9.56099,1.9341136E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308333,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex14_AEGL02_FR.xml,5160299,AProVE,20177,complexity,302122,complete,3.32271,1.74885,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308170,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex14_AEGL02_GM.xml,5160136,AProVE,20177,complexity,302122,complete,3.55444,1.64303,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308101,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex14_AEGL02_L.xml,5160067,AProVE,20177,complexity,302122,complete,3.40965,1.57203,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308237,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex14_AEGL02_Z.xml,5160203,AProVE,20177,complexity,302122,complete,7.85695,1.86037,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308062,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex14_Luc06_C.xml,5160028,AProVE,20177,complexity,302122,complete,26.0,9.41699,1.9076052E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308259,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex14_Luc06_GM.xml,5160225,AProVE,20177,complexity,302122,complete,3.37642,1.58903,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308257,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc06_C.xml,5160223,AProVE,20177,complexity,302122,complete,22.6441,6.68444,1.9409624E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308012,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc06_FR.xml,5159978,AProVE,20177,complexity,302122,complete,19.4112,10.0983,1.87141E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308159,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc06_GM.xml,5160125,AProVE,20177,complexity,302122,complete,18.3221,5.84582,1.8812856E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308074,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc06_L.xml,5160040,AProVE,20177,complexity,302122,complete,3.21605,1.96482,1.834288E7,"WORST_CASE(NON_POLY, ?)"
433308162,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc06_Z.xml,5160128,AProVE,20177,complexity,302122,complete,3.55183,1.64157,1.8265012E7,"WORST_CASE(?, O(1))"
433308328,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc98_C.xml,5160294,AProVE,20177,complexity,302122,complete,27.0872,10.1466,1.9142876E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308202,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc98_FR.xml,5160168,AProVE,20177,complexity,302122,complete,3.51145,1.66515,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308032,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc98_GM.xml,5159998,AProVE,20177,complexity,302122,complete,17.332,5.22715,1.8848248E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308205,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc98_L.xml,5160171,AProVE,20177,complexity,302122,complete,2.92627,1.49885,1.8273204E7,"WORST_CASE(NON_POLY, ?)"
433308024,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex15_Luc98_Z.xml,5159990,AProVE,20177,complexity,302122,complete,3.71523,1.71775,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308255,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex16_Luc06_C.xml,5160221,AProVE,20177,complexity,302122,complete,23.9034,8.41242,1.9343108E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308152,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex16_Luc06_GM.xml,5160118,AProVE,20177,complexity,302122,complete,21.2952,9.41568,1.8943404E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308178,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex16_Luc06_L.xml,5160144,AProVE,20177,complexity,302122,complete,3.32913,1.57548,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308312,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex18_Luc06_C.xml,5160278,AProVE,20177,complexity,302122,complete,20.8983,6.75286,1.9272452E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308282,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex18_Luc06_FR.xml,5160248,AProVE,20177,complexity,302122,complete,3.26397,1.57447,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308299,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex18_Luc06_GM.xml,5160265,AProVE,20177,complexity,302122,complete,9.51362,8.17194,1.8279384E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308369,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex18_Luc06_Z.xml,5160335,AProVE,20177,complexity,302122,complete,3.41103,1.98377,1.8277336E7,"WORST_CASE(?, O(1))"
433308176,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_AEL03_C.xml,5160142,AProVE,20177,complexity,302122,complete,42.0248,12.4243,1.94117E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308141,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_AEL03_FR.xml,5160107,AProVE,20177,complexity,302122,complete,3.37502,1.74187,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308285,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_AEL03_GM.xml,5160251,AProVE,20177,complexity,302122,complete,4.19107,1.83595,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308379,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_AEL03_L.xml,5160345,AProVE,20177,complexity,302122,complete,2.85914,1.55198,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433308206,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_AEL03_Z.xml,5160172,AProVE,20177,complexity,302122,complete,309.961,291.502,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433308309,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_Luc02c_C.xml,5160275,AProVE,20177,complexity,302122,complete,21.0362,7.51084,1.9010456E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308157,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_Luc02c_FR.xml,5160123,AProVE,20177,complexity,302122,complete,3.35012,1.58893,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308261,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_Luc02c_GM.xml,5160227,AProVE,20177,complexity,302122,complete,3.51084,1.59318,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308258,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_Luc02c_L.xml,5160224,AProVE,20177,complexity,302122,complete,3.08303,1.52413,1.8273204E7,"WORST_CASE(NON_POLY, ?)"
433308037,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_2_Luc02c_Z.xml,5160003,AProVE,20177,complexity,302122,complete,3.37232,1.59873,1.8277336E7,"WORST_CASE(?, O(1))"
433308122,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GL02a_C.xml,5160088,AProVE,20177,complexity,302122,complete,25.3854,9.81944,1.9141276E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308194,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GL02a_FR.xml,5160160,AProVE,20177,complexity,302122,complete,3.50145,1.70316,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308097,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GL02a_GM.xml,5160063,AProVE,20177,complexity,302122,complete,3.60148,1.68222,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433308057,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GL02a_L.xml,5160023,AProVE,20177,complexity,302122,complete,3.37827,1.72837,1.8265012E7,"WORST_CASE(NON_POLY, ?)"
433308106,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GL02a_Z.xml,5160072,AProVE,20177,complexity,302122,complete,328.516,292.679,1.8281388E7,"WORST_CASE(Omega(n^1), ?)"
433308145,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GM03_C.xml,5160111,AProVE,20177,complexity,302122,complete,25.0653,8.57083,1.9275548E7,"WORST_CASE(Omega(n^1), O(n^1))"
433308079,Runtime_Complexity_Full_Rewriting/Transformed_CSR_04/Ex1_GM03_FR.xml,5160045,AProVE,20177,complexity,302122,complete,3.62125,1.69773,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
