pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430113546,SRS_Relative/ICFP_2010_relative/4920.xml,5166343,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.802,300.104,4398588.0,MAYBE,-,-,-
430113625,SRS_Relative/ICFP_2010_relative/4934.xml,5166383,AProVE,20177,certified,302125,timeout (wallclock),873.13,300.077,2.0669972E7,MAYBE,-,-,-
430113626,SRS_Relative/ICFP_2010_relative/4934.xml,5166383,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.526,300.11,4400568.0,MAYBE,-,-,-
430113473,SRS_Relative/ICFP_2010_relative/4938.xml,5166307,AProVE,20177,certified,302125,timeout (wallclock),727.32,300.088,2.073144E7,MAYBE,-,-,-
430113474,SRS_Relative/ICFP_2010_relative/4938.xml,5166307,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.813,300.156,4408484.0,MAYBE,-,-,-
430113455,SRS_Relative/ICFP_2010_relative/4943.xml,5166298,AProVE,20177,certified,302125,timeout (wallclock),860.3,300.115,3.9210584E7,MAYBE,-,-,-
430113456,SRS_Relative/ICFP_2010_relative/4943.xml,5166298,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.635,300.06,4402592.0,MAYBE,-,-,-
430113501,SRS_Relative/ICFP_2010_relative/4953.xml,5166321,AProVE,20177,certified,302125,timeout (wallclock),750.27,300.129,2.0766164E7,MAYBE,-,-,-
430113502,SRS_Relative/ICFP_2010_relative/4953.xml,5166321,ttt2-1.19,22328,ttt2_cert,325889,complete,193.836,67.2134,4389504.0,UNSUPPORTED-YES,UNSUPPORTED,0.1,97625
430113513,SRS_Relative/ICFP_2010_relative/4964.xml,5166327,AProVE,20177,certified,302125,timeout (wallclock),797.39,300.061,3.7886896E7,MAYBE,-,-,-
430113514,SRS_Relative/ICFP_2010_relative/4964.xml,5166327,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.731,300.147,4400492.0,MAYBE,-,-,-
430113655,SRS_Relative/ICFP_2010_relative/4970.xml,5166398,AProVE,20177,certified,302125,complete,0.573049,0.413685,113176.0,MAYBE,-,-,-
430113656,SRS_Relative/ICFP_2010_relative/4970.xml,5166398,ttt2-1.19,22328,ttt2_cert,325889,complete,22.6544,7.61108,1893172.0,MAYBE,-,-,-
430113451,SRS_Relative/ICFP_2010_relative/4979.xml,5166296,AProVE,20177,certified,302125,timeout (wallclock),925.35,300.061,3.7886896E7,MAYBE,-,-,-
430113452,SRS_Relative/ICFP_2010_relative/4979.xml,5166296,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.658,300.058,4397476.0,MAYBE,-,-,-
430113631,SRS_Relative/ICFP_2010_relative/4991.xml,5166386,AProVE,20177,certified,302125,timeout (wallclock),849.98,300.118,2.0707124E7,MAYBE,-,-,-
430113632,SRS_Relative/ICFP_2010_relative/4991.xml,5166386,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.735,300.064,4404456.0,MAYBE,-,-,-
430113721,SRS_Relative/ICFP_2010_relative/5011.xml,5166431,AProVE,20177,certified,302125,complete,0.574734,0.354277,113176.0,MAYBE,-,-,-
430113722,SRS_Relative/ICFP_2010_relative/5011.xml,5166431,ttt2-1.19,22328,ttt2_cert,325889,complete,22.7521,7.639,1898640.0,MAYBE,-,-,-
430113739,SRS_Relative/ICFP_2010_relative/5076.xml,5166440,AProVE,20177,certified,302125,timeout (wallclock),860.48,300.068,2.0521288E7,MAYBE,-,-,-
430113740,SRS_Relative/ICFP_2010_relative/5076.xml,5166440,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.706,300.095,4405444.0,MAYBE,-,-,-
430113565,SRS_Relative/ICFP_2010_relative/5109.xml,5166353,AProVE,20177,certified,302125,complete,167.009,43.7327,4.0951148E7,YES,CERTIFIED,11.1,4306071
430113566,SRS_Relative/ICFP_2010_relative/5109.xml,5166353,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.812,300.132,4390500.0,MAYBE,-,-,-
430113443,SRS_Relative/ICFP_2010_relative/5130.xml,5166292,AProVE,20177,certified,302125,complete,133.802,34.8341,3.7829824E7,YES,CERTIFIED,6.6,2584681
430113444,SRS_Relative/ICFP_2010_relative/5130.xml,5166292,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.794,300.15,4389040.0,MAYBE,-,-,-
430113671,SRS_Relative/ICFP_2010_relative/54097.xml,5166406,AProVE,20177,certified,302125,timeout (wallclock),738.71,300.061,3.8551392E7,MAYBE,-,-,-
430113672,SRS_Relative/ICFP_2010_relative/54097.xml,5166406,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),869.39,300.12,5128280.0,MAYBE,-,-,-
430113589,SRS_Relative/ICFP_2010_relative/63142.xml,5166365,AProVE,20177,certified,302125,timeout (wallclock),590.33,300.03,2.0242204E7,MAYBE,-,-,-
430113590,SRS_Relative/ICFP_2010_relative/63142.xml,5166365,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.543,300.067,4612304.0,MAYBE,-,-,-
430113747,SRS_Relative/ICFP_2010_relative/64160.xml,5166444,AProVE,20177,certified,302125,timeout (wallclock),614.58,300.081,2.073276E7,MAYBE,-,-,-
430113748,SRS_Relative/ICFP_2010_relative/64160.xml,5166444,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.516,300.118,4624308.0,MAYBE,-,-,-
430113737,SRS_Relative/ICFP_2010_relative/88143.xml,5166439,AProVE,20177,certified,302125,complete,90.9386,27.6868,2.0393308E7,YES,CERTIFIED,4.6,1794676
430113738,SRS_Relative/ICFP_2010_relative/88143.xml,5166439,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.611,300.053,4583264.0,MAYBE,-,-,-
430113475,SRS_Relative/ICFP_2010_relative/88172.xml,5166308,AProVE,20177,certified,302125,complete,703.704,292.348,2.093848E7,MAYBE,-,-,-
430113476,SRS_Relative/ICFP_2010_relative/88172.xml,5166308,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.53,300.118,4582740.0,MAYBE,-,-,-
430113495,SRS_Relative/ICFP_2010_relative/91242.xml,5166318,AProVE,20177,certified,302125,timeout (wallclock),598.35,300.114,1.92604E7,MAYBE,-,-,-
430113496,SRS_Relative/ICFP_2010_relative/91242.xml,5166318,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.417,300.153,4787608.0,MAYBE,-,-,-
430113481,SRS_Relative/ICFP_2010_relative/97888.xml,5166311,AProVE,20177,certified,302125,complete,497.985,295.659,5.7144848E7,MAYBE,-,-,-
430113482,SRS_Relative/ICFP_2010_relative/97888.xml,5166311,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),886.492,300.14,5044780.0,MAYBE,-,-,-
430113745,SRS_Relative/ICFP_2010_relative/97901.xml,5166443,AProVE,20177,certified,302125,timeout (wallclock),579.83,300.083,1.9769712E7,MAYBE,-,-,-
430113746,SRS_Relative/ICFP_2010_relative/97901.xml,5166443,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),886.241,300.167,5100156.0,MAYBE,-,-,-
430113605,SRS_Relative/ICFP_2010_relative/97917.xml,5166373,AProVE,20177,certified,302125,timeout (wallclock),528.12,300.115,1.925696E7,MAYBE,-,-,-
430113606,SRS_Relative/ICFP_2010_relative/97917.xml,5166373,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),886.955,300.133,5043796.0,MAYBE,-,-,-
430113749,SRS_Relative/ICFP_2010_relative/97929.xml,5166445,AProVE,20177,certified,302125,timeout (wallclock),552.65,300.053,3.7638312E7,MAYBE,-,-,-
430113750,SRS_Relative/ICFP_2010_relative/97929.xml,5166445,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),886.249,300.1,5045656.0,MAYBE,-,-,-
430113857,SRS_Relative/Waldmann_19/random-10.xml,8321578,AProVE,20177,certified,302125,complete,7.3537,2.69695,5.8501736E7,YES,CERTIFIED,0.0,6458
430113858,SRS_Relative/Waldmann_19/random-10.xml,8321578,ttt2-1.19,22328,ttt2_cert,325889,complete,4.92399,1.52884,3338224.0,YES,CERTIFIED,0.0,13517
430113807,SRS_Relative/Waldmann_19/random-105.xml,8321553,AProVE,20177,certified,302125,complete,31.168,8.73611,3.8686696E7,YES,CERTIFIED,0.0,12099
430113808,SRS_Relative/Waldmann_19/random-105.xml,8321553,ttt2-1.19,22328,ttt2_cert,325889,complete,10.8258,3.01865,3357940.0,YES,CERTIFIED,0.0,18358
430113895,SRS_Relative/Waldmann_19/random-106.xml,8321597,AProVE,20177,certified,302125,timeout (wallclock),1182.9,300.042,3.94675E7,MAYBE,-,-,-
430113896,SRS_Relative/Waldmann_19/random-106.xml,8321597,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.578,300.048,3489308.0,MAYBE,-,-,-
430113951,SRS_Relative/Waldmann_19/random-109.xml,8321625,AProVE,20177,certified,302125,complete,8.27128,2.93152,1.9734124E7,YES,CERTIFIED,0.2,80517
430113952,SRS_Relative/Waldmann_19/random-109.xml,8321625,ttt2-1.19,22328,ttt2_cert,325889,complete,19.9342,5.33376,3445204.0,YES,CERTIFIED,0.0,16855
430113925,SRS_Relative/Waldmann_19/random-11.xml,8321612,AProVE,20177,certified,302125,timeout (wallclock),1183.72,300.073,5.8358664E7,MAYBE,-,-,-
430113926,SRS_Relative/Waldmann_19/random-11.xml,8321612,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.629,300.045,3512120.0,MAYBE,-,-,-
430113865,SRS_Relative/Waldmann_19/random-110.xml,8321582,AProVE,20177,certified,302125,complete,8.46816,3.05121,1.9131036E7,YES,CERTIFIED,0.0,8544
430113866,SRS_Relative/Waldmann_19/random-110.xml,8321582,ttt2-1.19,22328,ttt2_cert,325889,complete,17.5228,4.73242,3375212.0,YES,CERTIFIED,0.1,20773
430113839,SRS_Relative/Waldmann_19/random-113.xml,8321569,AProVE,20177,certified,302125,complete,6.42394,2.47179,3.7764088E7,YES,CERTIFIED,0.2,59615
430113840,SRS_Relative/Waldmann_19/random-113.xml,8321569,ttt2-1.19,22328,ttt2_cert,325889,complete,13.8835,3.80039,3445392.0,YES,CERTIFIED,0.0,14613
430113783,SRS_Relative/Waldmann_19/random-115.xml,8321541,AProVE,20177,certified,302125,complete,7.45742,2.86865,5.672162E7,YES,CERTIFIED,0.2,63893
430113784,SRS_Relative/Waldmann_19/random-115.xml,8321541,ttt2-1.19,22328,ttt2_cert,325889,complete,13.2135,3.61477,3452972.0,YES,CERTIFIED,0.0,16852
430113919,SRS_Relative/Waldmann_19/random-116.xml,8321609,AProVE,20177,certified,302125,complete,5.8418,2.29969,1.9720912E7,YES,CERTIFIED,0.1,44815
430113920,SRS_Relative/Waldmann_19/random-116.xml,8321609,ttt2-1.19,22328,ttt2_cert,325889,complete,16.1478,3.508,3488540.0,YES,CERTIFIED,0.0,14946
430113787,SRS_Relative/Waldmann_19/random-120.xml,8321543,AProVE,20177,certified,302125,complete,5.9516,2.23215,1.9456256E7,YES,CERTIFIED,0.1,41634
430113788,SRS_Relative/Waldmann_19/random-120.xml,8321543,ttt2-1.19,22328,ttt2_cert,325889,complete,6.14928,1.82837,3327092.0,YES,CERTIFIED,0.0,15533
430113923,SRS_Relative/Waldmann_19/random-123.xml,8321611,AProVE,20177,certified,302125,timeout (wallclock),1183.75,300.075,3.901446E7,MAYBE,-,-,-
430113924,SRS_Relative/Waldmann_19/random-123.xml,8321611,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.628,300.045,3475180.0,MAYBE,-,-,-
430113835,SRS_Relative/Waldmann_19/random-126.xml,8321567,AProVE,20177,certified,302125,complete,7.68207,2.77659,1.9661264E7,YES,CERTIFIED,0.0,3505
430113836,SRS_Relative/Waldmann_19/random-126.xml,8321567,ttt2-1.19,22328,ttt2_cert,325889,complete,1.95064,0.758746,2345972.0,YES,CERTIFIED,0.0,8996
430113817,SRS_Relative/Waldmann_19/random-130.xml,8321558,AProVE,20177,certified,302125,timeout (wallclock),1183.27,300.09,3.8814008E7,MAYBE,-,-,-
430113818,SRS_Relative/Waldmann_19/random-130.xml,8321558,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.549,300.045,3538876.0,MAYBE,-,-,-
430113897,SRS_Relative/Waldmann_19/random-134.xml,8321598,AProVE,20177,certified,302125,complete,6.32973,2.46583,1.9266324E7,YES,CERTIFIED,0.1,50192
430113898,SRS_Relative/Waldmann_19/random-134.xml,8321598,ttt2-1.19,22328,ttt2_cert,325889,complete,9.44532,2.67483,3437500.0,YES,CERTIFIED,0.0,14938
430113811,SRS_Relative/Waldmann_19/random-137.xml,8321555,AProVE,20177,certified,302125,complete,5.90382,2.33214,3.735348E7,YES,CERTIFIED,0.1,45989
430113812,SRS_Relative/Waldmann_19/random-137.xml,8321555,ttt2-1.19,22328,ttt2_cert,325889,complete,0.777559,0.445199,59164.0,YES,CERTIFIED,0.0,8278
430113833,SRS_Relative/Waldmann_19/random-14.xml,8321566,AProVE,20177,certified,302125,complete,11.2395,3.72018,5.8739104E7,YES,CERTIFIED,0.0,12646
430113834,SRS_Relative/Waldmann_19/random-14.xml,8321566,ttt2-1.19,22328,ttt2_cert,325889,complete,14.6951,3.92643,3403392.0,YES,CERTIFIED,0.1,20603
430113931,SRS_Relative/Waldmann_19/random-140.xml,8321615,AProVE,20177,certified,302125,complete,7.4513,2.9892,1.9388664E7,YES,CERTIFIED,0.1,42799
430113932,SRS_Relative/Waldmann_19/random-140.xml,8321615,ttt2-1.19,22328,ttt2_cert,325889,complete,11.4273,3.159,3380096.0,YES,CERTIFIED,0.1,19916
430113903,SRS_Relative/Waldmann_19/random-141.xml,8321601,AProVE,20177,certified,302125,complete,476.575,121.26,1.9658588E7,NO,CERTIFIED,0.0,9456
430113904,SRS_Relative/Waldmann_19/random-141.xml,8321601,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.582,300.053,3527504.0,MAYBE,-,-,-
430113819,SRS_Relative/Waldmann_19/random-142.xml,8321559,AProVE,20177,certified,302125,complete,8.384,2.97922,5.6722448E7,YES,CERTIFIED,0.0,8850
430113820,SRS_Relative/Waldmann_19/random-142.xml,8321559,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.695,300.137,3412412.0,MAYBE,-,-,-
430113823,SRS_Relative/Waldmann_19/random-145.xml,8321561,AProVE,20177,certified,302125,complete,35.9965,10.2216,2.0152712E7,YES,CERTIFIED,0.2,66070
430113824,SRS_Relative/Waldmann_19/random-145.xml,8321561,ttt2-1.19,22328,ttt2_cert,325889,complete,13.2289,3.60553,3334420.0,YES,CERTIFIED,0.1,23505
430113901,SRS_Relative/Waldmann_19/random-146.xml,8321600,AProVE,20177,certified,302125,complete,7.08717,2.60962,5.7317916E7,YES,CERTIFIED,0.0,7902
430113902,SRS_Relative/Waldmann_19/random-146.xml,8321600,ttt2-1.19,22328,ttt2_cert,325889,complete,12.6696,3.28081,3343332.0,YES,CERTIFIED,0.1,18968
430113899,SRS_Relative/Waldmann_19/random-148.xml,8321599,AProVE,20177,certified,302125,complete,148.674,38.4865,2.051394E7,YES,CERTIFIED,0.2,81591
430113900,SRS_Relative/Waldmann_19/random-148.xml,8321599,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.618,300.143,3504724.0,MAYBE,-,-,-
430113939,SRS_Relative/Waldmann_19/random-149.xml,8321619,AProVE,20177,certified,302125,complete,8.77576,3.00941,5.7310772E7,YES,CERTIFIED,0.2,83353
430113940,SRS_Relative/Waldmann_19/random-149.xml,8321619,ttt2-1.19,22328,ttt2_cert,325889,complete,6.1687,1.83686,3103512.0,YES,CERTIFIED,0.1,18395
430113849,SRS_Relative/Waldmann_19/random-150.xml,8321574,AProVE,20177,certified,302125,complete,31.6615,8.84932,3.9594272E7,YES,CERTIFIED,0.4,149899
430113850,SRS_Relative/Waldmann_19/random-150.xml,8321574,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.556,300.045,3544124.0,MAYBE,-,-,-
430113929,SRS_Relative/Waldmann_19/random-151.xml,8321614,AProVE,20177,certified,302125,memout,41.3911,13.5852,1.4674562E8,MAYBE,-,-,-
430113930,SRS_Relative/Waldmann_19/random-151.xml,8321614,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.415,300.051,3239900.0,MAYBE,-,-,-
430113789,SRS_Relative/Waldmann_19/random-152.xml,8321544,AProVE,20177,certified,302125,complete,24.1342,7.75721,2.0116624E7,YES,CERTIFIED,0.3,130413
430113790,SRS_Relative/Waldmann_19/random-152.xml,8321544,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.53,300.072,3353280.0,MAYBE,-,-,-
430113861,SRS_Relative/Waldmann_19/random-159.xml,8321580,AProVE,20177,certified,302125,complete,48.7841,13.2152,3.843038E7,YES,CERTIFIED,0.1,23255
430113862,SRS_Relative/Waldmann_19/random-159.xml,8321580,ttt2-1.19,22328,ttt2_cert,325889,complete,13.0019,3.56257,3451524.0,YES,CERTIFIED,0.1,19466
430113921,SRS_Relative/Waldmann_19/random-16.xml,8321610,AProVE,20177,certified,302125,complete,5.04715,2.1017,1.9456028E7,YES,CERTIFIED,0.0,4807
430113922,SRS_Relative/Waldmann_19/random-16.xml,8321610,ttt2-1.19,22328,ttt2_cert,325889,complete,1.88136,0.743848,2870448.0,YES,CERTIFIED,0.0,10066
430113777,SRS_Relative/Waldmann_19/random-160.xml,8321538,AProVE,20177,certified,302125,complete,7.2895,2.65115,1.9587556E7,YES,CERTIFIED,0.0,5433
430113778,SRS_Relative/Waldmann_19/random-160.xml,8321538,ttt2-1.19,22328,ttt2_cert,325889,complete,1.58052,0.670709,2158496.0,YES,CERTIFIED,0.0,10692
430113873,SRS_Relative/Waldmann_19/random-162.xml,8321586,AProVE,20177,certified,302125,complete,5.48974,2.17719,1.95236E7,YES,CERTIFIED,0.1,42615
430113874,SRS_Relative/Waldmann_19/random-162.xml,8321586,ttt2-1.19,22328,ttt2_cert,325889,complete,9.49175,2.67205,3358396.0,YES,CERTIFIED,0.0,18411
430113911,SRS_Relative/Waldmann_19/random-163.xml,8321605,AProVE,20177,certified,302125,complete,1178.74,299.292,3.8220524E7,MAYBE,-,-,-
430113912,SRS_Relative/Waldmann_19/random-163.xml,8321605,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.56,300.038,3566800.0,MAYBE,-,-,-
430113907,SRS_Relative/Waldmann_19/random-164.xml,8321603,AProVE,20177,certified,302125,complete,6.65929,2.47024,1.9390264E7,YES,CERTIFIED,0.0,3730
430113908,SRS_Relative/Waldmann_19/random-164.xml,8321603,ttt2-1.19,22328,ttt2_cert,325889,complete,1.8133,0.725793,1993252.0,YES,CERTIFIED,0.0,8989
430113845,SRS_Relative/Waldmann_19/random-166.xml,8321572,AProVE,20177,certified,302125,complete,1156.48,293.393,3.9771392E7,MAYBE,-,-,-
430113846,SRS_Relative/Waldmann_19/random-166.xml,8321572,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.415,300.042,3448216.0,MAYBE,-,-,-
430113841,SRS_Relative/Waldmann_19/random-168.xml,8321570,AProVE,20177,certified,302125,complete,5.18642,2.34038,1.93229E7,YES,CERTIFIED,0.1,47982
430113842,SRS_Relative/Waldmann_19/random-168.xml,8321570,ttt2-1.19,22328,ttt2_cert,325889,complete,11.6301,3.2271,3376760.0,YES,CERTIFIED,0.1,22558
430113947,SRS_Relative/Waldmann_19/random-172.xml,8321623,AProVE,20177,certified,302125,complete,8.10646,2.81608,3.775492E7,YES,CERTIFIED,0.1,37411
430113948,SRS_Relative/Waldmann_19/random-172.xml,8321623,ttt2-1.19,22328,ttt2_cert,325889,complete,19.8725,5.3015,3510628.0,YES,CERTIFIED,0.0,17763
430113885,SRS_Relative/Waldmann_19/random-173.xml,8321592,AProVE,20177,certified,302125,complete,8.67066,2.99457,1.9197792E7,YES,CERTIFIED,0.0,7348
430113886,SRS_Relative/Waldmann_19/random-173.xml,8321592,ttt2-1.19,22328,ttt2_cert,325889,complete,9.60415,2.7079,3400808.0,YES,CERTIFIED,0.0,10273
430113949,SRS_Relative/Waldmann_19/random-175.xml,8321624,AProVE,20177,certified,302125,complete,1179.97,299.68,5.8079068E7,MAYBE,-,-,-
430113950,SRS_Relative/Waldmann_19/random-175.xml,8321624,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.439,300.055,3556292.0,MAYBE,-,-,-
430113767,SRS_Relative/Waldmann_19/random-176.xml,8321533,AProVE,20177,certified,302125,complete,1163.5,295.558,3.9543736E7,MAYBE,-,-,-
430113768,SRS_Relative/Waldmann_19/random-176.xml,8321533,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.59,300.038,3550884.0,MAYBE,-,-,-
430113801,SRS_Relative/Waldmann_19/random-177.xml,8321550,AProVE,20177,certified,302125,complete,1170.81,297.293,3.9362236E7,MAYBE,-,-,-
430113802,SRS_Relative/Waldmann_19/random-177.xml,8321550,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.639,300.054,3564664.0,MAYBE,-,-,-
430113829,SRS_Relative/Waldmann_19/random-182.xml,8321564,AProVE,20177,certified,302125,complete,1161.11,295.013,3.900238E7,MAYBE,-,-,-
430113830,SRS_Relative/Waldmann_19/random-182.xml,8321564,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.643,300.048,3601312.0,MAYBE,-,-,-
430113795,SRS_Relative/Waldmann_19/random-184.xml,8321547,AProVE,20177,certified,302125,complete,6.53543,2.4957,1.9990592E7,YES,CERTIFIED,0.1,40588
430113796,SRS_Relative/Waldmann_19/random-184.xml,8321547,ttt2-1.19,22328,ttt2_cert,325889,complete,8.40389,1.66547,3106164.0,YES,CERTIFIED,0.0,17143
430113855,SRS_Relative/Waldmann_19/random-186.xml,8321577,AProVE,20177,certified,302125,complete,927.846,235.429,7.6514296E7,YES,CERTIFIED,0.0,7981
430113856,SRS_Relative/Waldmann_19/random-186.xml,8321577,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.493,300.053,3531764.0,MAYBE,-,-,-
430113927,SRS_Relative/Waldmann_19/random-187.xml,8321613,AProVE,20177,certified,302125,complete,52.2409,14.0709,3.8615112E7,YES,CERTIFIED,0.0,12051
430113928,SRS_Relative/Waldmann_19/random-187.xml,8321613,ttt2-1.19,22328,ttt2_cert,325889,complete,20.0035,5.34905,3497064.0,YES,CERTIFIED,0.1,21373
430113753,SRS_Relative/Waldmann_19/random-195.xml,8321526,AProVE,20177,certified,302125,timeout (wallclock),1182.74,300.081,3.9564168E7,MAYBE,-,-,-
430113754,SRS_Relative/Waldmann_19/random-195.xml,8321526,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.547,300.045,3520568.0,MAYBE,-,-,-
430113937,SRS_Relative/Waldmann_19/random-198.xml,8321618,AProVE,20177,certified,302125,timeout (wallclock),1182.97,300.081,3.9554092E7,MAYBE,-,-,-
430113938,SRS_Relative/Waldmann_19/random-198.xml,8321618,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.515,300.042,3553428.0,MAYBE,-,-,-
430113781,SRS_Relative/Waldmann_19/random-202.xml,8321540,AProVE,20177,certified,302125,complete,59.2224,15.9322,5.7515176E7,YES,CERTIFIED,0.1,28447
430113782,SRS_Relative/Waldmann_19/random-202.xml,8321540,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.672,300.128,3501448.0,MAYBE,-,-,-
430113863,SRS_Relative/Waldmann_19/random-207.xml,8321581,AProVE,20177,certified,302125,timeout (wallclock),1183.22,300.158,3.9451484E7,MAYBE,-,-,-
430113864,SRS_Relative/Waldmann_19/random-207.xml,8321581,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.603,300.046,3539520.0,MAYBE,-,-,-
430113909,SRS_Relative/Waldmann_19/random-208.xml,8321604,AProVE,20177,certified,302125,complete,142.531,36.899,5.9635448E7,YES,CERTIFIED,0.3,114468
430113910,SRS_Relative/Waldmann_19/random-208.xml,8321604,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.614,300.109,3549732.0,MAYBE,-,-,-
430113869,SRS_Relative/Waldmann_19/random-209.xml,8321584,AProVE,20177,certified,302125,timeout (wallclock),1184.1,300.04,3.9318632E7,MAYBE,-,-,-
430113870,SRS_Relative/Waldmann_19/random-209.xml,8321584,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.451,300.054,3532448.0,MAYBE,-,-,-
430113941,SRS_Relative/Waldmann_19/random-210.xml,8321620,AProVE,20177,certified,302125,complete,4.85601,2.1298,1.925782E7,YES,CERTIFIED,0.1,35395
430113942,SRS_Relative/Waldmann_19/random-210.xml,8321620,ttt2-1.19,22328,ttt2_cert,325889,complete,10.0464,2.81549,3363336.0,YES,CERTIFIED,0.0,16491
430113809,SRS_Relative/Waldmann_19/random-212.xml,8321554,AProVE,20177,certified,302125,complete,56.6548,15.2061,5.8003696E7,YES,CERTIFIED,0.0,14155
430113810,SRS_Relative/Waldmann_19/random-212.xml,8321554,ttt2-1.19,22328,ttt2_cert,325889,complete,12.8301,3.52181,3474856.0,YES,CERTIFIED,0.0,16852
430113889,SRS_Relative/Waldmann_19/random-216.xml,8321594,AProVE,20177,certified,302125,timeout (wallclock),1183.96,300.099,3.9044656E7,MAYBE,-,-,-
430113890,SRS_Relative/Waldmann_19/random-216.xml,8321594,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.614,300.136,3565260.0,MAYBE,-,-,-
430113763,SRS_Relative/Waldmann_19/random-221.xml,8321531,AProVE,20177,certified,302125,complete,5.83611,2.33103,1.93324E7,YES,CERTIFIED,0.1,44815
430113764,SRS_Relative/Waldmann_19/random-221.xml,8321531,ttt2-1.19,22328,ttt2_cert,325889,complete,8.10318,2.3143,3368148.0,YES,CERTIFIED,0.0,16753
430113761,SRS_Relative/Waldmann_19/random-226.xml,8321530,AProVE,20177,certified,302125,complete,7.01722,2.67552,3.9359632E7,YES,CERTIFIED,0.2,60454
430113762,SRS_Relative/Waldmann_19/random-226.xml,8321530,ttt2-1.19,22328,ttt2_cert,325889,complete,10.065,2.80968,3355556.0,YES,CERTIFIED,0.0,17021
430113815,SRS_Relative/Waldmann_19/random-227.xml,8321557,AProVE,20177,certified,302125,memout,26.9665,9.85577,1.88412116E8,MAYBE,-,-,-
430113816,SRS_Relative/Waldmann_19/random-227.xml,8321557,ttt2-1.19,22328,ttt2_cert,325889,complete,20.093,5.36661,3476276.0,YES,CERTIFIED,0.1,22171
430113757,SRS_Relative/Waldmann_19/random-228.xml,8321528,AProVE,20177,certified,302125,complete,9.24514,3.26589,3.868696E7,YES,CERTIFIED,0.0,12718
430113758,SRS_Relative/Waldmann_19/random-228.xml,8321528,ttt2-1.19,22328,ttt2_cert,325889,complete,7.57136,2.18785,3227784.0,YES,CERTIFIED,0.1,21671
430113859,SRS_Relative/Waldmann_19/random-232.xml,8321579,AProVE,20177,certified,302125,complete,51.1547,13.8913,3.9855364E7,YES,CERTIFIED,0.3,130385
430113860,SRS_Relative/Waldmann_19/random-232.xml,8321579,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.63,300.179,3466728.0,MAYBE,-,-,-
430113913,SRS_Relative/Waldmann_19/random-24.xml,8321606,AProVE,20177,certified,302125,complete,6.39384,2.48614,3.7758572E7,YES,CERTIFIED,0.0,3417
430113914,SRS_Relative/Waldmann_19/random-24.xml,8321606,ttt2-1.19,22328,ttt2_cert,325889,complete,1.90538,0.749051,1995244.0,YES,CERTIFIED,0.0,8676
