pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430090143,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_C.xml,5161322,AProVE,20177,certified,302125,timeout (wallclock),999.27,300.095,4.0761624E7,MAYBE,-,-,-
430090144,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_C.xml,5161322,ttt2-1.19,22328,ttt2_cert,325889,complete,401.253,299.396,3114216.0,MAYBE,-,-,-
430090141,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_FR.xml,5161321,AProVE,20177,certified,302125,complete,863.604,292.044,3.69659E7,MAYBE,-,-,-
430090142,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_FR.xml,5161321,ttt2-1.19,22328,ttt2_cert,325889,complete,400.059,299.352,2395836.0,MAYBE,-,-,-
430090591,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_GM.xml,5161546,AProVE,20177,certified,302125,complete,85.8039,22.9179,1.8886232E7,YES,CERTIFIED,0.7,279157
430090592,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_GM.xml,5161546,ttt2-1.19,22328,ttt2_cert,325889,complete,45.9273,12.5037,2412056.0,YES,CERTIFIED,0.4,138370
430090499,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_iGM.xml,5161500,AProVE,20177,certified,302125,complete,815.256,298.368,3.9845848E7,MAYBE,-,-,-
430090500,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_iGM.xml,5161500,ttt2-1.19,22328,ttt2_cert,325889,complete,400.642,299.403,2752956.0,MAYBE,-,-,-
430090187,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_L.xml,5161344,AProVE,20177,certified,302125,complete,3.00704,1.53853,1.8390532E7,NO,CERTIFIED,0.0,2495
430090188,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_L.xml,5161344,ttt2-1.19,22328,ttt2_cert,325889,complete,0.322511,0.322128,59244.0,NO,CERTIFIED,0.0,8368
430090799,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_Z.xml,5161650,AProVE,20177,certified,302125,complete,16.5212,5.82114,1.853212E7,NO,CERTIFIED,0.1,45670
430090800,TRS_Standard/Transformed_CSR_04/ExIntrod_GM99_Z.xml,5161650,ttt2-1.19,22328,ttt2_cert,325889,complete,0.566022,0.414486,60164.0,NO,CERTIFIED,0.0,12858
430090839,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_C.xml,5161670,AProVE,20177,certified,302125,timeout (wallclock),1145.44,300.07,2.0286312E7,MAYBE,-,-,-
430090840,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_C.xml,5161670,ttt2-1.19,22328,ttt2_cert,325889,complete,400.815,299.395,2717992.0,MAYBE,-,-,-
430090251,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_FR.xml,5161376,AProVE,20177,certified,302125,timeout (wallclock),482.57,300.065,1.868356E7,MAYBE,-,-,-
430090252,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_FR.xml,5161376,ttt2-1.19,22328,ttt2_cert,325889,complete,387.536,299.347,2382924.0,MAYBE,-,-,-
430090565,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_GM.xml,5161533,AProVE,20177,certified,302125,complete,772.257,291.722,1.9827268E7,MAYBE,-,-,-
430090566,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_GM.xml,5161533,ttt2-1.19,22328,ttt2_cert,325889,complete,388.907,299.355,2429456.0,MAYBE,-,-,-
430090171,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_iGM.xml,5161336,AProVE,20177,certified,302125,complete,848.641,291.681,3.8295856E7,MAYBE,-,-,-
430090172,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_iGM.xml,5161336,ttt2-1.19,22328,ttt2_cert,325889,complete,399.16,299.379,2506492.0,MAYBE,-,-,-
430090169,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_L.xml,5161335,AProVE,20177,certified,302125,complete,2.92442,1.50585,1.8390532E7,NO,CERTIFIED,0.0,2660
430090170,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_L.xml,5161335,ttt2-1.19,22328,ttt2_cert,325889,complete,0.325546,0.325341,59164.0,NO,CERTIFIED,0.0,8433
430090811,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_Z.xml,5161656,AProVE,20177,certified,302125,complete,6.61479,2.82795,1.8590696E7,NO,CERTIFIED,0.0,13959
430090812,TRS_Standard/Transformed_CSR_04/ExIntrod_Zan97_Z.xml,5161656,ttt2-1.19,22328,ttt2_cert,325889,complete,0.33145,0.33104,59164.0,NO,CERTIFIED,0.0,10657
430090643,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_C.xml,5161572,AProVE,20177,certified,302125,complete,161.708,46.2713,1.9673656E7,YES,CERTIFIED,0.2,78767
430090644,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_C.xml,5161572,ttt2-1.19,22328,ttt2_cert,325889,complete,24.0198,6.50166,1554028.0,YES,CERTIFIED,0.2,91348
430090193,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_FR.xml,5161347,AProVE,20177,certified,302125,complete,4.07365,1.95511,1.8590696E7,YES,CERTIFIED,0.0,15871
430090194,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_FR.xml,5161347,ttt2-1.19,22328,ttt2_cert,325889,complete,1.58704,0.667283,59164.0,YES,CERTIFIED,0.1,33830
430089977,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_GM.xml,5161239,AProVE,20177,certified,302125,complete,4.7493,1.9774,1.8589876E7,YES,CERTIFIED,0.1,23842
430089978,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_GM.xml,5161239,ttt2-1.19,22328,ttt2_cert,325889,complete,4.58141,1.46882,1491224.0,YES,CERTIFIED,0.2,84427
430089963,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_iGM.xml,5161232,AProVE,20177,certified,302125,complete,11.9527,4.1286,5.6717168E7,YES,CERTIFIED,0.2,68768
430089964,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_iGM.xml,5161232,ttt2-1.19,22328,ttt2_cert,325889,complete,22.2979,6.06481,1406972.0,YES,CERTIFIED,0.3,126953
430090683,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_L.xml,5161592,AProVE,20177,certified,302125,complete,3.70137,1.79586,1.912036E7,YES,CERTIFIED,0.0,5273
430090684,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_L.xml,5161592,ttt2-1.19,22328,ttt2_cert,325889,complete,0.958577,0.522978,59164.0,YES,CERTIFIED,0.1,31286
430090443,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_Z.xml,5161472,AProVE,20177,certified,302125,complete,4.08339,2.00318,1.8590676E7,YES,CERTIFIED,0.0,11918
430090444,TRS_Standard/Transformed_CSR_04/ExProp7_Luc06_Z.xml,5161472,ttt2-1.19,22328,ttt2_cert,325889,complete,0.963049,0.510137,59164.0,YES,CERTIFIED,0.1,34603
430090561,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_C.xml,5161531,AProVE,20177,certified,302125,complete,11.6829,4.06963,2.0089976E7,YES,CERTIFIED,0.6,209361
430090562,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_C.xml,5161531,ttt2-1.19,22328,ttt2_cert,325889,complete,31.017,8.50816,2578532.0,YES,CERTIFIED,0.3,124478
430090619,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_FR.xml,5161560,AProVE,20177,certified,302125,complete,4.93956,2.57296,1.8791416E7,YES,CERTIFIED,0.1,32628
430090620,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_FR.xml,5161560,ttt2-1.19,22328,ttt2_cert,325889,complete,13.4109,3.80695,1847696.0,YES,CERTIFIED,0.1,46303
430090307,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_GM.xml,5161404,AProVE,20177,certified,302125,complete,8.28625,2.95916,1.8459624E7,YES,CERTIFIED,0.1,29366
430090308,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_GM.xml,5161404,ttt2-1.19,22328,ttt2_cert,325889,complete,396.154,299.36,2405624.0,MAYBE,-,-,-
430090707,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_iGM.xml,5161604,AProVE,20177,certified,302125,complete,12.3392,4.1942,2.0023068E7,YES,CERTIFIED,0.3,116552
430090708,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_iGM.xml,5161604,ttt2-1.19,22328,ttt2_cert,325889,complete,29.2289,8.60619,2350536.0,YES,CERTIFIED,0.3,107771
430090371,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_L.xml,5161436,AProVE,20177,certified,302125,complete,3.96508,1.81973,1.8458596E7,YES,CERTIFIED,0.0,6443
430090372,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_L.xml,5161436,ttt2-1.19,22328,ttt2_cert,325889,complete,5.71135,1.8115,1303948.0,YES,CERTIFIED,0.0,14891
430090775,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_Z.xml,5161638,AProVE,20177,certified,302125,complete,3.79757,1.96873,3.6817776E7,YES,CERTIFIED,0.0,9516
430090776,TRS_Standard/Transformed_CSR_04/ExSec11_1_Luc02a_Z.xml,5161638,ttt2-1.19,22328,ttt2_cert,325889,complete,7.71083,2.45738,1324976.0,YES,CERTIFIED,0.1,18958
430090939,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_C.xml,5161720,AProVE,20177,certified,302125,timeout (wallclock),1039.21,300.101,4.2360344E7,MAYBE,-,-,-
430090940,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_C.xml,5161720,ttt2-1.19,22328,ttt2_cert,325889,complete,402.396,299.423,3580540.0,MAYBE,-,-,-
430090075,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_FR.xml,5161288,AProVE,20177,certified,302125,complete,3.98332,1.97768,1.8530468E7,YES,CERTIFIED,0.0,10885
430090076,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_FR.xml,5161288,ttt2-1.19,22328,ttt2_cert,325889,complete,19.7948,5.6677,1384936.0,YES,CERTIFIED,0.1,21962
430090315,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_GM.xml,5161408,AProVE,20177,certified,302125,timeout (wallclock),1112.81,300.11,3.7095512E7,MAYBE,-,-,-
430090316,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_GM.xml,5161408,ttt2-1.19,22328,ttt2_cert,325889,complete,397.32,299.372,2796964.0,MAYBE,-,-,-
430090633,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_iGM.xml,5161567,AProVE,20177,certified,302125,complete,813.17,292.034,4.1061792E7,MAYBE,-,-,-
430090634,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_iGM.xml,5161567,ttt2-1.19,22328,ttt2_cert,325889,complete,409.556,299.432,2898876.0,MAYBE,-,-,-
430090843,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_L.xml,5161672,AProVE,20177,certified,302125,complete,3.17813,1.61739,1.8390512E7,NO,CERTIFIED,0.0,3264
430090844,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_L.xml,5161672,ttt2-1.19,22328,ttt2_cert,325889,complete,0.323532,0.323174,59164.0,NO,CERTIFIED,0.0,9775
430090697,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_Z.xml,5161599,AProVE,20177,certified,302125,complete,4.02332,1.87278,1.8533688E7,YES,CERTIFIED,0.0,9757
430090698,TRS_Standard/Transformed_CSR_04/ExSec4_2_DLMMU04_Z.xml,5161599,ttt2-1.19,22328,ttt2_cert,325889,complete,17.3842,5.53713,1357052.0,YES,CERTIFIED,0.1,18789
430090403,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete-noand_FR.xml,5161452,AProVE,20177,certified,302125,complete,911.093,291.759,4.094958E7,NO,CERTIFIED,1.0,381571
430090404,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete-noand_FR.xml,5161452,ttt2-1.19,22328,ttt2_cert,325889,complete,401.405,299.401,2897140.0,MAYBE,-,-,-
430090027,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete-noand_L.xml,5161264,AProVE,20177,certified,302125,complete,3.24124,1.57454,1.8390532E7,NO,CERTIFIED,0.0,8448
430090028,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete-noand_L.xml,5161264,ttt2-1.19,22328,ttt2_cert,325889,complete,0.343082,0.342713,59164.0,NO,CERTIFIED,0.1,14512
430090541,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete-noand_Z.xml,5161521,AProVE,20177,certified,302125,timeout (wallclock),951.46,300.121,4.0911632E7,MAYBE,-,-,-
430090542,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete-noand_Z.xml,5161521,ttt2-1.19,22328,ttt2_cert,325889,complete,401.322,299.398,2885852.0,MAYBE,-,-,-
430090563,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_C.xml,5161532,AProVE,20177,certified,302125,timeout (wallclock),1000.36,300.12,4.212222E7,MAYBE,-,-,-
430090564,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_C.xml,5161532,ttt2-1.19,22328,ttt2_cert,325889,complete,403.356,299.496,4351808.0,MAYBE,-,-,-
430090289,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_FR.xml,5161395,AProVE,20177,certified,302125,complete,1089.77,292.294,6.3257572E7,MAYBE,-,-,-
430090290,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_FR.xml,5161395,ttt2-1.19,22328,ttt2_cert,325889,complete,400.764,299.387,2670720.0,MAYBE,-,-,-
430090807,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_GM.xml,5161654,AProVE,20177,certified,302125,complete,20.0079,6.31441,3.7103656E7,YES,CERTIFIED,0.5,171297
430090808,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_GM.xml,5161654,ttt2-1.19,22328,ttt2_cert,325889,complete,124.612,33.5587,3062004.0,YES,CERTIFIED,0.7,257700
430090157,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_iGM.xml,5161329,AProVE,20177,certified,302125,complete,828.208,291.862,4.2374224E7,MAYBE,-,-,-
430090158,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_iGM.xml,5161329,ttt2-1.19,22328,ttt2_cert,325889,complete,402.614,299.503,3358528.0,MAYBE,-,-,-
430090869,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_L.xml,5161685,AProVE,20177,certified,302125,complete,3.16663,1.962,1.8390532E7,NO,CERTIFIED,0.0,5672
430090870,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_L.xml,5161685,ttt2-1.19,22328,ttt2_cert,325889,complete,0.332879,0.332277,59164.0,NO,CERTIFIED,0.0,11736
430090547,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_noand_C.xml,5161524,AProVE,20177,certified,302125,timeout (wallclock),960.81,300.08,4.2027908E7,MAYBE,-,-,-
430090548,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_noand_C.xml,5161524,ttt2-1.19,22328,ttt2_cert,325889,complete,405.737,299.591,4764488.0,MAYBE,-,-,-
430090781,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_noand_GM.xml,5161641,AProVE,20177,certified,302125,complete,26.5442,11.7638,1.8713396E7,YES,CERTIFIED,0.6,228608
430090782,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_noand_GM.xml,5161641,ttt2-1.19,22328,ttt2_cert,325889,complete,402.631,299.461,3440172.0,MAYBE,-,-,-
430090025,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_noand_iGM.xml,5161263,AProVE,20177,certified,302125,complete,417.546,167.536,2.1276292E7,YES,CERTIFIED,7.9,2868239
430090026,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_noand_iGM.xml,5161263,ttt2-1.19,22328,ttt2_cert,325889,complete,401.502,299.63,4315052.0,MAYBE,-,-,-
430090205,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_Z.xml,5161353,AProVE,20177,certified,302125,timeout (wallclock),1099.76,300.062,6.2965036E7,MAYBE,-,-,-
430090206,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_complete_Z.xml,5161353,ttt2-1.19,22328,ttt2_cert,325889,complete,400.477,299.377,2601660.0,MAYBE,-,-,-
430090731,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds-noand_FR.xml,5161616,AProVE,20177,certified,302125,complete,273.13,74.4184,5.8127628E7,NO,CERTIFIED,0.6,212318
430090732,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds-noand_FR.xml,5161616,ttt2-1.19,22328,ttt2_cert,325889,complete,399.803,299.368,2437508.0,MAYBE,-,-,-
430090871,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds-noand_L.xml,5161686,AProVE,20177,certified,302125,complete,3.23235,1.54566,1.8390532E7,NO,CERTIFIED,0.0,3973
430090872,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds-noand_L.xml,5161686,ttt2-1.19,22328,ttt2_cert,325889,complete,0.330902,0.330685,59164.0,NO,CERTIFIED,0.0,10037
430090877,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds-noand_Z.xml,5161689,AProVE,20177,certified,302125,complete,83.1658,23.7881,7.716542E7,NO,CERTIFIED,0.5,204802
430090878,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds-noand_Z.xml,5161689,ttt2-1.19,22328,ttt2_cert,325889,complete,399.761,299.369,2421700.0,MAYBE,-,-,-
430090243,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_C.xml,5161372,AProVE,20177,certified,302125,complete,918.544,291.716,3.9256736E7,MAYBE,-,-,-
430090244,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_C.xml,5161372,ttt2-1.19,22328,ttt2_cert,325889,complete,400.723,299.378,2821624.0,MAYBE,-,-,-
430090667,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_FR.xml,5161584,AProVE,20177,certified,302125,complete,75.2475,22.1359,3.816206E7,NO,CERTIFIED,0.6,248311
430090668,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_FR.xml,5161584,ttt2-1.19,22328,ttt2_cert,325889,complete,400.285,299.361,2487696.0,MAYBE,-,-,-
430090919,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_GM.xml,5161710,AProVE,20177,certified,302125,complete,6.54467,2.58103,1.8524132E7,YES,CERTIFIED,0.2,73197
430090920,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_GM.xml,5161710,ttt2-1.19,22328,ttt2_cert,325889,complete,21.3315,5.79175,1661672.0,YES,CERTIFIED,0.6,216004
430090529,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_iGM.xml,5161515,AProVE,20177,certified,302125,complete,174.413,64.8791,3.9497704E7,YES,CERTIFIED,1.3,526905
430090530,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_iGM.xml,5161515,ttt2-1.19,22328,ttt2_cert,325889,complete,400.851,299.383,2891696.0,MAYBE,-,-,-
430090359,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_L.xml,5161430,AProVE,20177,certified,302125,complete,3.12738,1.50361,1.83904E7,NO,CERTIFIED,0.0,2714
430090360,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_L.xml,5161430,ttt2-1.19,22328,ttt2_cert,325889,complete,0.320972,0.320626,59164.0,NO,CERTIFIED,0.0,8778
430090261,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_noand_C.xml,5161381,AProVE,20177,certified,302125,timeout (wallclock),1050.0,300.096,4.2021984E7,MAYBE,-,-,-
430090262,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_noand_C.xml,5161381,ttt2-1.19,22328,ttt2_cert,325889,complete,402.558,299.422,3667884.0,MAYBE,-,-,-
430090723,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_noand_GM.xml,5161612,AProVE,20177,certified,302125,complete,9.16777,3.27238,1.8593308E7,YES,CERTIFIED,0.6,224109
430090724,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_noand_GM.xml,5161612,ttt2-1.19,22328,ttt2_cert,325889,complete,35.5315,9.46428,2450992.0,YES,CERTIFIED,0.9,335891
430090009,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_noand_iGM.xml,5161255,AProVE,20177,certified,302125,complete,74.7193,22.8309,4.2018016E7,YES,CERTIFIED,1.6,635250
430090010,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_noand_iGM.xml,5161255,ttt2-1.19,22328,ttt2_cert,325889,complete,400.068,299.437,2778528.0,MAYBE,-,-,-
430090309,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_Z.xml,5161405,AProVE,20177,certified,302125,complete,69.9926,20.9594,3.8013624E7,NO,CERTIFIED,0.6,232575
430090310,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nokinds_Z.xml,5161405,ttt2-1.19,22328,ttt2_cert,325889,complete,400.137,299.355,2472052.0,MAYBE,-,-,-
430090517,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts-noand_FR.xml,5161509,AProVE,20177,certified,302125,complete,5.61313,2.37615,1.8590564E7,NO,CERTIFIED,0.0,16824
430090518,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts-noand_FR.xml,5161509,ttt2-1.19,22328,ttt2_cert,325889,complete,0.579978,0.407207,59164.0,NO,CERTIFIED,0.0,11291
430090725,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts-noand_L.xml,5161613,AProVE,20177,certified,302125,complete,2.9823,1.85261,1.8390532E7,NO,CERTIFIED,0.0,1777
430090726,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts-noand_L.xml,5161613,ttt2-1.19,22328,ttt2_cert,325889,complete,0.321425,0.320998,59164.0,NO,CERTIFIED,0.0,7841
430090769,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_C.xml,5161635,AProVE,20177,certified,302125,timeout (wallclock),1119.36,300.058,1.9399584E7,MAYBE,-,-,-
430090770,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_C.xml,5161635,ttt2-1.19,22328,ttt2_cert,325889,complete,400.258,299.359,2437060.0,MAYBE,-,-,-
430090355,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_FR.xml,5161428,AProVE,20177,certified,302125,complete,4.70794,2.15678,1.865646E7,NO,CERTIFIED,0.0,14297
430090356,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_FR.xml,5161428,ttt2-1.19,22328,ttt2_cert,325889,complete,0.48261,0.381444,59164.0,NO,CERTIFIED,0.0,9136
430090015,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_GM.xml,5161258,AProVE,20177,certified,302125,complete,5.30944,2.45556,1.865646E7,NO,CERTIFIED,0.1,20380
430090016,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_GM.xml,5161258,ttt2-1.19,22328,ttt2_cert,325889,complete,0.412309,0.365607,59164.0,NO,CERTIFIED,0.0,10874
430090453,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_iGM.xml,5161477,AProVE,20177,certified,302125,complete,23.6224,9.31131,1.8872828E7,NO,CERTIFIED,0.3,115100
430090454,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_iGM.xml,5161477,ttt2-1.19,22328,ttt2_cert,325889,complete,400.122,299.381,2324320.0,MAYBE,-,-,-
430090199,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_L.xml,5161350,AProVE,20177,certified,302125,complete,2.914,1.85157,1.8388464E7,NO,CERTIFIED,0.0,1526
430090200,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_L.xml,5161350,ttt2-1.19,22328,ttt2_cert,325889,complete,0.318416,0.318009,59164.0,NO,CERTIFIED,0.0,7295
430090055,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_noand_C.xml,5161278,AProVE,20177,certified,302125,complete,947.471,299.158,3.8692728E7,MAYBE,-,-,-
430090056,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_noand_C.xml,5161278,ttt2-1.19,22328,ttt2_cert,325889,complete,400.234,299.393,2577164.0,MAYBE,-,-,-
430090679,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_noand_GM.xml,5161590,AProVE,20177,certified,302125,complete,9.46448,3.49371,1.8659992E7,NO,CERTIFIED,0.1,46666
430090680,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_noand_GM.xml,5161590,ttt2-1.19,22328,ttt2_cert,325889,complete,6.5318,1.93727,1455528.0,NO,CERTIFIED,0.0,12434
430090789,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_noand_iGM.xml,5161645,AProVE,20177,certified,302125,complete,809.119,292.308,3.7855292E7,MAYBE,-,-,-
430090790,TRS_Standard/Transformed_CSR_04/LengthOfFiniteLists_nosorts_noand_iGM.xml,5161645,ttt2-1.19,22328,ttt2_cert,325889,complete,400.254,299.36,2501848.0,MAYBE,-,-,-
430090579,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete-noand_FR.xml,5161540,AProVE,20177,certified,302125,complete,1015.15,297.737,3.6955E7,MAYBE,-,-,-
430090580,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete-noand_FR.xml,5161540,ttt2-1.19,22328,ttt2_cert,325889,complete,403.513,299.597,4736688.0,MAYBE,-,-,-
430090797,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete-noand_L.xml,5161649,AProVE,20177,certified,302125,complete,3.15443,1.56796,1.8390532E7,NO,CERTIFIED,0.1,27822
430090798,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete-noand_L.xml,5161649,ttt2-1.19,22328,ttt2_cert,325889,complete,0.407767,0.407341,59164.0,NO,CERTIFIED,0.2,33963
430090483,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete-noand_Z.xml,5161492,AProVE,20177,certified,302125,complete,993.801,295.883,2.0546276E7,MAYBE,-,-,-
430090484,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete-noand_Z.xml,5161492,ttt2-1.19,22328,ttt2_cert,325889,complete,403.44,299.591,4747824.0,MAYBE,-,-,-
430090389,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete_C.xml,5161445,AProVE,20177,certified,302125,complete,801.105,292.159,3.6817776E7,MAYBE,-,-,-
430090390,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete_C.xml,5161445,ttt2-1.19,22328,ttt2_cert,325889,complete,403.494,299.835,4948544.0,MAYBE,-,-,-
430090201,TRS_Standard/Transformed_CSR_04/LISTUTILITIES_complete_FR.xml,5161351,AProVE,20177,certified,302125,complete,966.72,292.733,3.7186208E7,MAYBE,-,-,-
