pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432279743,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_C.xml,5161324,ttt2-1.19,22328,ttt2,325890,complete,9.3298,2.8002,1343964.0,YES
432279744,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_C.xml,5161324,Wanda 2.1c,22525,default,326231,complete,0.65817,0.671911,128788.0,YES
432279745,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_FR.xml,5161325,NTI,22308,default,325861,timeout (wallclock),1048.35,300.043,3.5262744E7,MAYBE
432279746,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_FR.xml,5161325,AProVE,20177,standard,302124,complete,3.79649,2.06358,1.8408888E7,YES
432279747,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_FR.xml,5161325,muterm 6.0.3,22652,default,326595,complete,0.066163,0.0911941,113176.0,YES
432279748,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_FR.xml,5161325,NaTT,12933,Default,228408,complete,0.017601,0.0276331,113176.0,YES
432279749,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_FR.xml,5161325,ttt2-1.19,22328,ttt2,325890,complete,0.793372,0.490236,63164.0,YES
432279750,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_FR.xml,5161325,Wanda 2.1c,22525,default,326231,complete,0.073159,0.0732019,113176.0,YES
432281677,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_GM.xml,5161647,NTI,22308,default,325861,timeout (wallclock),1059.69,300.059,3.5263148E7,MAYBE
432281678,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_GM.xml,5161647,AProVE,20177,standard,302124,complete,4.29233,2.01707,1.8343352E7,YES
432281679,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_GM.xml,5161647,muterm 6.0.3,22652,default,326595,complete,1.30687,1.3526,711492.0,YES
432281680,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_GM.xml,5161647,NaTT,12933,Default,228408,complete,0.023578,0.0585751,113176.0,YES
432281681,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_GM.xml,5161647,ttt2-1.19,22328,ttt2,325890,complete,1.96541,0.826252,1275416.0,YES
432281682,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_GM.xml,5161647,Wanda 2.1c,22525,default,326231,complete,0.195701,0.19579,113176.0,YES
432281449,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_iGM.xml,5161609,NTI,22308,default,325861,timeout (wallclock),1055.23,300.077,3.5262652E7,MAYBE
432281450,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_iGM.xml,5161609,AProVE,20177,standard,302124,complete,5.78129,2.44386,3.6573072E7,YES
432281451,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_iGM.xml,5161609,muterm 6.0.3,22652,default,326595,complete,3.93653,4.08677,711080.0,YES
432281452,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_iGM.xml,5161609,NaTT,12933,Default,228408,complete,0.028597,0.123471,113176.0,YES
432281453,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_iGM.xml,5161609,ttt2-1.19,22328,ttt2,325890,complete,3.93718,1.35945,1319112.0,YES
432281454,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_iGM.xml,5161609,Wanda 2.1c,22525,default,326231,complete,0.617697,0.618958,128248.0,YES
432279991,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_L.xml,5161366,NTI,22308,default,325861,complete,0.159074,0.13758,113176.0,NO
432279992,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_L.xml,5161366,AProVE,20177,standard,302124,complete,3.05489,1.50054,1.8275288E7,NO
432279993,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_L.xml,5161366,muterm 6.0.3,22652,default,326595,complete,0.015405,0.0148429,113176.0,NO
432279994,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_L.xml,5161366,NaTT,12933,Default,228408,complete,0.011933,0.00990999,0.0,NO
432279995,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_L.xml,5161366,ttt2-1.19,22328,ttt2,325890,complete,0.36836,0.367767,62164.0,NO
432279996,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_L.xml,5161366,Wanda 2.1c,22525,default,326231,complete,0.010045,0.0100529,113176.0,NO
432281455,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_Z.xml,5161610,NTI,22308,default,325861,timeout (wallclock),1054.25,300.038,3.5260716E7,MAYBE
432281456,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_Z.xml,5161610,AProVE,20177,standard,302124,complete,3.32147,1.65482,1.8277356E7,YES
432281457,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_Z.xml,5161610,muterm 6.0.3,22652,default,326595,complete,0.035677,0.0461331,113176.0,YES
432281458,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_Z.xml,5161610,NaTT,12933,Default,228408,complete,0.015467,0.0190661,113176.0,YES
432281459,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_Z.xml,5161610,ttt2-1.19,22328,ttt2,325890,complete,0.614912,0.444059,62164.0,YES
432281460,TRS_Standard/Transformed_CSR_04/Ex5_Zan97_Z.xml,5161610,Wanda 2.1c,22525,default,326231,complete,0.04053,0.0403351,113176.0,YES
432281785,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_C.xml,5161665,NTI,22308,default,325861,timeout (wallclock),953.99,300.079,3.5261072E7,MAYBE
432281786,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_C.xml,5161665,AProVE,20177,standard,302124,timeout (wallclock),1144.57,300.047,8.3792132E7,MAYBE
432281787,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_C.xml,5161665,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.32,300.047,834192.0,MAYBE
432281788,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_C.xml,5161665,NaTT,12933,Default,228408,complete,5.37,5.09881,439640.0,MAYBE
432281789,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_C.xml,5161665,ttt2-1.19,22328,ttt2,325890,complete,354.938,109.477,5141752.0,MAYBE
432281790,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_C.xml,5161665,Wanda 2.1c,22525,default,326231,complete,6.68623,6.69594,479656.0,MAYBE
432279679,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_FR.xml,5161314,NTI,22308,default,325861,complete,0.852463,0.345468,113176.0,NO
432279680,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_FR.xml,5161314,AProVE,20177,standard,302124,timeout (wallclock),822.28,300.107,3.885792E7,MAYBE
432279681,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_FR.xml,5161314,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.545,300.107,816176.0,MAYBE
432279682,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_FR.xml,5161314,NaTT,12933,Default,228408,complete,0.104559,0.303013,113176.0,NO
432279683,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_FR.xml,5161314,ttt2-1.19,22328,ttt2,325890,complete,390.259,99.8861,4234732.0,MAYBE
432279684,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_FR.xml,5161314,Wanda 2.1c,22525,default,326231,complete,2.71555,2.72164,169436.0,MAYBE
432281959,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_GM.xml,5161694,NTI,22308,default,325861,timeout (wallclock),1101.81,300.114,3.5262656E7,MAYBE
432281960,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_GM.xml,5161694,AProVE,20177,standard,302124,timeout (wallclock),1179.06,300.122,6.3355308E7,MAYBE
432281961,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_GM.xml,5161694,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.684,300.089,822224.0,MAYBE
432281962,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_GM.xml,5161694,NaTT,12933,Default,228408,complete,0.86,1.09477,356024.0,MAYBE
432281963,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_GM.xml,5161694,ttt2-1.19,22328,ttt2,325890,complete,285.682,99.4363,4157624.0,MAYBE
432281964,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_GM.xml,5161694,Wanda 2.1c,22525,default,326231,complete,7.32331,7.34088,439764.0,MAYBE
432282127,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_iGM.xml,5161722,NTI,22308,default,325861,timeout (wallclock),1054.7,300.121,3.5262772E7,MAYBE
432282128,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_iGM.xml,5161722,AProVE,20177,standard,302124,timeout (wallclock),851.37,300.112,4.1638984E7,MAYBE
432282129,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_iGM.xml,5161722,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.63,300.045,875780.0,MAYBE
432282130,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_iGM.xml,5161722,NaTT,12933,Default,228408,complete,5.23496,4.86316,440832.0,MAYBE
432282131,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_iGM.xml,5161722,ttt2-1.19,22328,ttt2,325890,complete,347.272,109.488,4811660.0,MAYBE
432282132,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_iGM.xml,5161722,Wanda 2.1c,22525,default,326231,complete,6.82245,6.84588,454648.0,MAYBE
432279673,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_L.xml,5161313,NTI,22308,default,325861,complete,0.188269,0.28237,113176.0,NO
432279674,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_L.xml,5161313,AProVE,20177,standard,302124,complete,3.05131,1.69673,1.8275288E7,NO
432279675,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_L.xml,5161313,muterm 6.0.3,22652,default,326595,complete,0.01982,0.0356011,0.0,NO
432279676,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_L.xml,5161313,NaTT,12933,Default,228408,complete,0.013226,0.018149,0.0,NO
432279677,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_L.xml,5161313,ttt2-1.19,22328,ttt2,325890,complete,0.371318,0.370697,62164.0,NO
432279678,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_L.xml,5161313,Wanda 2.1c,22525,default,326231,complete,0.01098,0.010951,113176.0,NO
432280111,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_Z.xml,5161386,NTI,22308,default,325861,complete,0.653529,0.280689,113176.0,NO
432280112,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_Z.xml,5161386,AProVE,20177,standard,302124,complete,28.1286,10.1214,1.895504E7,NO
432280113,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_Z.xml,5161386,muterm 6.0.3,22652,default,326595,timeout (wallclock),294.881,300.042,823992.0,MAYBE
432280114,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_Z.xml,5161386,NaTT,12933,Default,228408,complete,0.091391,0.231148,113176.0,NO
432280115,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_Z.xml,5161386,ttt2-1.19,22328,ttt2,325890,complete,116.103,30.0223,3742468.0,NO
432280116,TRS_Standard/Transformed_CSR_04/Ex6_15_AEL02_Z.xml,5161386,Wanda 2.1c,22525,default,326231,complete,2.56811,2.57719,166204.0,MAYBE
432281947,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_C.xml,5161692,NTI,22308,default,325861,timeout (wallclock),970.18,300.062,3.5263136E7,MAYBE
432281948,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_C.xml,5161692,AProVE,20177,standard,302124,complete,4.34402,1.92961,1.8409116E7,YES
432281949,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_C.xml,5161692,muterm 6.0.3,22652,default,326595,complete,0.126163,0.121048,113176.0,YES
432281950,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_C.xml,5161692,NaTT,12933,Default,228408,complete,0.81,0.882129,168324.0,YES
432281951,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_C.xml,5161692,ttt2-1.19,22328,ttt2,325890,complete,8.03869,2.39897,1334456.0,YES
432281952,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_C.xml,5161692,Wanda 2.1c,22525,default,326231,complete,0.882963,0.882503,126388.0,YES
432279403,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_FR.xml,5161268,NTI,22308,default,325861,timeout (wallclock),932.65,300.08,3.5263948E7,MAYBE
432279404,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_FR.xml,5161268,AProVE,20177,standard,302124,complete,3.64373,1.76442,1.8343352E7,YES
432279405,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_FR.xml,5161268,muterm 6.0.3,22652,default,326595,complete,0.018455,0.018078,113176.0,YES
432279406,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_FR.xml,5161268,NaTT,12933,Default,228408,complete,0.022041,0.052121,113176.0,YES
432279407,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_FR.xml,5161268,ttt2-1.19,22328,ttt2,325890,complete,1.22637,0.654791,1089520.0,YES
432279408,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_FR.xml,5161268,Wanda 2.1c,22525,default,326231,complete,0.101256,0.105928,113176.0,YES
432279835,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_GM.xml,5161340,NTI,22308,default,325861,timeout (wallclock),1070.74,300.055,3.5263148E7,MAYBE
432279836,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_GM.xml,5161340,AProVE,20177,standard,302124,complete,13.5587,5.07029,3.6846104E7,YES
432279837,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_GM.xml,5161340,muterm 6.0.3,22652,default,326595,complete,35.4293,37.8606,716568.0,YES
432279838,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_GM.xml,5161340,NaTT,12933,Default,228408,complete,0.025355,0.0601071,113176.0,YES
432279839,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_GM.xml,5161340,ttt2-1.19,22328,ttt2,325890,complete,11.3411,3.28124,3628488.0,YES
432279840,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_GM.xml,5161340,Wanda 2.1c,22525,default,326231,complete,0.737551,0.749607,133048.0,MAYBE
432279817,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_iGM.xml,5161337,NTI,22308,default,325861,timeout (wallclock),1053.25,300.062,3.526276E7,MAYBE
432279818,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_iGM.xml,5161337,AProVE,20177,standard,302124,complete,20.6692,6.4182,1.8899408E7,YES
432279819,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_iGM.xml,5161337,muterm 6.0.3,22652,default,326595,complete,68.1022,69.4379,827088.0,YES
432279820,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_iGM.xml,5161337,NaTT,12933,Default,228408,complete,0.068988,0.19908,113176.0,YES
432279821,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_iGM.xml,5161337,ttt2-1.19,22328,ttt2,325890,complete,28.9838,7.93861,3897856.0,YES
432279822,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_iGM.xml,5161337,Wanda 2.1c,22525,default,326231,complete,1.28278,1.35207,355048.0,MAYBE
432280129,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_L.xml,5161389,NTI,22308,default,325861,complete,0.162962,0.148192,113176.0,NO
432280130,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_L.xml,5161389,AProVE,20177,standard,302124,complete,3.16468,1.55061,1.8275288E7,NO
432280131,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_L.xml,5161389,muterm 6.0.3,22652,default,326595,complete,0.015595,0.0151649,113176.0,NO
432280132,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_L.xml,5161389,NaTT,12933,Default,228408,complete,0.011891,0.014744,0.0,NO
432280133,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_L.xml,5161389,ttt2-1.19,22328,ttt2,325890,complete,0.360572,0.359962,62164.0,NO
432280134,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_L.xml,5161389,Wanda 2.1c,22525,default,326231,complete,0.010137,0.0101629,113176.0,NO
432280591,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_Z.xml,5161466,NTI,22308,default,325861,complete,0.172604,0.163966,113176.0,MAYBE
432280592,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_Z.xml,5161466,AProVE,20177,standard,302124,complete,3.62363,1.6674,1.8408888E7,YES
432280593,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_Z.xml,5161466,muterm 6.0.3,22652,default,326595,complete,0.016456,0.0159041,113176.0,YES
432280594,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_Z.xml,5161466,NaTT,12933,Default,228408,complete,0.018924,0.0378431,113176.0,YES
432280595,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_Z.xml,5161466,ttt2-1.19,22328,ttt2,325890,complete,1.55498,0.740991,1215812.0,YES
432280596,TRS_Standard/Transformed_CSR_04/Ex6_9_Luc02c_Z.xml,5161466,Wanda 2.1c,22525,default,326231,complete,0.070542,0.0703031,113176.0,YES
432280549,TRS_Standard/Transformed_CSR_04/Ex6_GM04_C.xml,5161459,NTI,22308,default,325861,timeout (wallclock),957.17,300.045,3.5262764E7,MAYBE
432280550,TRS_Standard/Transformed_CSR_04/Ex6_GM04_C.xml,5161459,AProVE,20177,standard,302124,complete,3.52354,1.67319,1.8543592E7,YES
432280551,TRS_Standard/Transformed_CSR_04/Ex6_GM04_C.xml,5161459,muterm 6.0.3,22652,default,326595,complete,0.06858,0.067445,113176.0,YES
432280552,TRS_Standard/Transformed_CSR_04/Ex6_GM04_C.xml,5161459,NaTT,12933,Default,228408,complete,0.022221,0.0674341,113176.0,YES
432280553,TRS_Standard/Transformed_CSR_04/Ex6_GM04_C.xml,5161459,ttt2-1.19,22328,ttt2,325890,complete,3.12028,1.13594,1014624.0,YES
432280554,TRS_Standard/Transformed_CSR_04/Ex6_GM04_C.xml,5161459,Wanda 2.1c,22525,default,326231,complete,0.271902,0.274793,113176.0,YES
432281509,TRS_Standard/Transformed_CSR_04/Ex6_GM04_FR.xml,5161619,NTI,22308,default,325861,complete,0.198819,0.162724,113176.0,NO
432281510,TRS_Standard/Transformed_CSR_04/Ex6_GM04_FR.xml,5161619,AProVE,20177,standard,302124,memout,34.6899,11.5063,1.67385164E8,MAYBE
432281511,TRS_Standard/Transformed_CSR_04/Ex6_GM04_FR.xml,5161619,muterm 6.0.3,22652,default,326595,complete,60.3724,60.5482,598900.0,NO
432281512,TRS_Standard/Transformed_CSR_04/Ex6_GM04_FR.xml,5161619,NaTT,12933,Default,228408,complete,0.02629,0.072918,113176.0,NO
432281513,TRS_Standard/Transformed_CSR_04/Ex6_GM04_FR.xml,5161619,ttt2-1.19,22328,ttt2,325890,complete,2.2307,0.92874,2214520.0,NO
432281514,TRS_Standard/Transformed_CSR_04/Ex6_GM04_FR.xml,5161619,Wanda 2.1c,22525,default,326231,complete,0.164672,0.245573,113132.0,MAYBE
432281161,TRS_Standard/Transformed_CSR_04/Ex6_GM04_GM.xml,5161561,NTI,22308,default,325861,complete,0.172105,0.144047,113176.0,MAYBE
432281162,TRS_Standard/Transformed_CSR_04/Ex6_GM04_GM.xml,5161561,AProVE,20177,standard,302124,complete,3.19921,1.63476,1.8277336E7,YES
432281163,TRS_Standard/Transformed_CSR_04/Ex6_GM04_GM.xml,5161561,muterm 6.0.3,22652,default,326595,complete,0.015863,0.0153901,113176.0,YES
432281164,TRS_Standard/Transformed_CSR_04/Ex6_GM04_GM.xml,5161561,NaTT,12933,Default,228408,complete,0.014702,0.017724,113176.0,YES
432281165,TRS_Standard/Transformed_CSR_04/Ex6_GM04_GM.xml,5161561,ttt2-1.19,22328,ttt2,325890,complete,0.63873,0.452707,62164.0,YES
432281166,TRS_Standard/Transformed_CSR_04/Ex6_GM04_GM.xml,5161561,Wanda 2.1c,22525,default,326231,complete,0.033929,0.0338661,113176.0,YES
432280687,TRS_Standard/Transformed_CSR_04/Ex6_GM04_iGM.xml,5161482,NTI,22308,default,325861,timeout (wallclock),1084.42,300.05,3.526274E7,MAYBE
432280688,TRS_Standard/Transformed_CSR_04/Ex6_GM04_iGM.xml,5161482,AProVE,20177,standard,302124,complete,3.68392,1.64469,1.8543612E7,YES
432280689,TRS_Standard/Transformed_CSR_04/Ex6_GM04_iGM.xml,5161482,muterm 6.0.3,22652,default,326595,complete,0.049359,0.049478,113132.0,YES
432280690,TRS_Standard/Transformed_CSR_04/Ex6_GM04_iGM.xml,5161482,NaTT,12933,Default,228408,complete,0.01848,0.0475529,113176.0,YES
432280691,TRS_Standard/Transformed_CSR_04/Ex6_GM04_iGM.xml,5161482,ttt2-1.19,22328,ttt2,325890,complete,1.35255,0.650669,956528.0,YES
432280692,TRS_Standard/Transformed_CSR_04/Ex6_GM04_iGM.xml,5161482,Wanda 2.1c,22525,default,326231,complete,0.118624,0.118349,113176.0,YES
432281683,TRS_Standard/Transformed_CSR_04/Ex6_GM04_L.xml,5161648,NTI,22308,default,325861,complete,0.160659,0.137737,113176.0,MAYBE
432281684,TRS_Standard/Transformed_CSR_04/Ex6_GM04_L.xml,5161648,AProVE,20177,standard,302124,complete,3.31866,1.70745,1.8542816E7,YES
432281685,TRS_Standard/Transformed_CSR_04/Ex6_GM04_L.xml,5161648,muterm 6.0.3,22652,default,326595,complete,0.015325,0.0197779,0.0,YES
432281686,TRS_Standard/Transformed_CSR_04/Ex6_GM04_L.xml,5161648,NaTT,12933,Default,228408,complete,0.013053,0.0148129,113176.0,YES
432281687,TRS_Standard/Transformed_CSR_04/Ex6_GM04_L.xml,5161648,ttt2-1.19,22328,ttt2,325890,complete,0.419513,0.389657,62164.0,YES
432281688,TRS_Standard/Transformed_CSR_04/Ex6_GM04_L.xml,5161648,Wanda 2.1c,22525,default,326231,complete,0.026894,0.0267009,113176.0,YES
432280813,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_C.xml,5161503,NTI,22308,default,325861,timeout (wallclock),972.82,300.077,3.526276E7,MAYBE
432280814,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_C.xml,5161503,AProVE,20177,standard,302124,complete,3.66406,2.62276,1.834358E7,YES
432280815,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_C.xml,5161503,muterm 6.0.3,22652,default,326595,complete,0.117033,0.112473,113176.0,YES
432280816,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_C.xml,5161503,NaTT,12933,Default,228408,complete,0.04267,0.204693,113176.0,YES
432280817,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_C.xml,5161503,ttt2-1.19,22328,ttt2,325890,complete,6.77917,2.1743,1354156.0,YES
432280818,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_C.xml,5161503,Wanda 2.1c,22525,default,326231,complete,0.783657,0.813517,132084.0,YES
432281875,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_FR.xml,5161680,NTI,22308,default,325861,timeout (wallclock),1074.17,300.063,3.5263064E7,MAYBE
432281876,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_FR.xml,5161680,AProVE,20177,standard,302124,complete,4.94007,2.16818,1.83454E7,YES
432281877,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_FR.xml,5161680,muterm 6.0.3,22652,default,326595,complete,0.117813,0.123018,113176.0,YES
432281878,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_FR.xml,5161680,NaTT,12933,Default,228408,complete,0.021149,0.043936,113176.0,YES
432281879,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_FR.xml,5161680,ttt2-1.19,22328,ttt2,325890,complete,27.0294,3.87737,3587940.0,YES
432281880,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_FR.xml,5161680,Wanda 2.1c,22525,default,326231,complete,0.269502,0.268741,113176.0,YES
432281173,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_GM.xml,5161563,NTI,22308,default,325861,timeout (wallclock),1086.99,300.069,3.5263148E7,MAYBE
432281174,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_GM.xml,5161563,AProVE,20177,standard,302124,complete,5.02404,2.15404,1.84775E7,YES
432281175,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_GM.xml,5161563,muterm 6.0.3,22652,default,326595,complete,0.092994,0.100752,113176.0,YES
432281176,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_GM.xml,5161563,NaTT,12933,Default,228408,complete,0.022732,0.0511559,113176.0,YES
432281177,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_GM.xml,5161563,ttt2-1.19,22328,ttt2,325890,complete,20.8571,5.68072,3718516.0,YES
432281178,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_GM.xml,5161563,Wanda 2.1c,22525,default,326231,complete,0.367687,0.385153,113176.0,YES
432280315,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_iGM.xml,5161420,NTI,22308,default,325861,timeout (wallclock),1043.55,300.068,3.5263136E7,MAYBE
432280316,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_iGM.xml,5161420,AProVE,20177,standard,302124,complete,6.47248,2.59098,1.8677192E7,YES
432280317,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_iGM.xml,5161420,muterm 6.0.3,22652,default,326595,complete,0.128397,0.123111,113176.0,YES
432280318,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_iGM.xml,5161420,NaTT,12933,Default,228408,complete,0.035525,0.0856631,113176.0,YES
432280319,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_iGM.xml,5161420,ttt2-1.19,22328,ttt2,325890,complete,13.9156,2.26942,1254780.0,YES
432280320,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_iGM.xml,5161420,Wanda 2.1c,22525,default,326231,complete,0.785396,0.810272,130520.0,YES
432279997,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_L.xml,5161367,NTI,22308,default,325861,complete,0.163438,0.151887,113176.0,MAYBE
432279998,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_L.xml,5161367,AProVE,20177,standard,302124,complete,3.49337,2.88773,1.8343352E7,YES
432279999,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_L.xml,5161367,muterm 6.0.3,22652,default,326595,complete,0.016927,0.016395,113176.0,YES
432280000,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_L.xml,5161367,NaTT,12933,Default,228408,complete,0.014125,0.0170521,113176.0,YES
432280001,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_L.xml,5161367,ttt2-1.19,22328,ttt2,325890,complete,0.572581,0.436388,62164.0,YES
432280002,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_L.xml,5161367,Wanda 2.1c,22525,default,326231,complete,0.023876,0.0237759,113176.0,YES
432281245,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_Z.xml,5161575,NTI,22308,default,325861,timeout (wallclock),1007.48,300.125,3.5262964E7,MAYBE
432281246,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_Z.xml,5161575,AProVE,20177,standard,302124,complete,7.24335,1.77605,1.8343124E7,YES
432281247,TRS_Standard/Transformed_CSR_04/Ex6_Luc98_Z.xml,5161575,muterm 6.0.3,22652,default,326595,complete,0.017884,0.0173809,113176.0,YES
