pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432270905,TRS_Innermost/Transformed_CSR_innermost_04/Ex7_BLR02_C.xml,5159359,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.388,300.031,806576.0,MAYBE
432271300,TRS_Innermost/Transformed_CSR_innermost_04/Ex7_BLR02_GM.xml,5159557,AProVE,20177,standard,302124,timeout (wallclock),790.25,300.118,5.9201332E7,MAYBE
432271301,TRS_Innermost/Transformed_CSR_innermost_04/Ex7_BLR02_GM.xml,5159557,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.95,300.057,724148.0,MAYBE
432271272,TRS_Innermost/Transformed_CSR_innermost_04/Ex7_BLR02_iGM.xml,5159543,AProVE,20177,standard,302124,timeout (wallclock),780.63,300.076,5.8602964E7,MAYBE
432271273,TRS_Innermost/Transformed_CSR_innermost_04/Ex7_BLR02_iGM.xml,5159543,muterm 6.0.3,22652,default,326595,timeout (wallclock),300.93,300.123,829884.0,MAYBE
432271284,TRS_Innermost/Transformed_CSR_innermost_04/Ex8_BLR02_C.xml,5159549,AProVE,20177,standard,302124,complete,3.88324,1.86257,1.834358E7,YES
432271285,TRS_Innermost/Transformed_CSR_innermost_04/Ex8_BLR02_C.xml,5159549,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.203,300.098,804392.0,MAYBE
432270876,TRS_Innermost/Transformed_CSR_innermost_04/Ex8_BLR02_GM.xml,5159345,AProVE,20177,standard,302124,timeout (wallclock),1108.22,300.073,5.540344E7,MAYBE
432270877,TRS_Innermost/Transformed_CSR_innermost_04/Ex8_BLR02_GM.xml,5159345,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.072,300.082,817072.0,MAYBE
432271250,TRS_Innermost/Transformed_CSR_innermost_04/Ex8_BLR02_iGM.xml,5159532,AProVE,20177,standard,302124,timeout (wallclock),928.45,300.128,3.871108E7,MAYBE
432271251,TRS_Innermost/Transformed_CSR_innermost_04/Ex8_BLR02_iGM.xml,5159532,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.184,300.035,833520.0,MAYBE
432271016,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_BLR02_C.xml,5159415,AProVE,20177,standard,302124,complete,3.8468,1.79026,1.8343352E7,YES
432271017,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_BLR02_C.xml,5159415,muterm 6.0.3,22652,default,326595,complete,0.370236,0.396999,113176.0,YES
432270864,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_BLR02_GM.xml,5159339,AProVE,20177,standard,302124,complete,7.72535,2.87481,1.8490756E7,YES
432270865,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_BLR02_GM.xml,5159339,muterm 6.0.3,22652,default,326595,complete,0.191939,0.184047,113176.0,YES
432271324,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_BLR02_iGM.xml,5159569,AProVE,20177,standard,302124,complete,13.9416,4.70088,1.9292868E7,YES
432271325,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_BLR02_iGM.xml,5159569,muterm 6.0.3,22652,default,326595,complete,0.543448,0.530601,113176.0,YES
432271034,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_BLR02_L.xml,5159424,AProVE,20177,standard,302124,complete,3.51669,1.62062,1.8277588E7,YES
432271035,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_BLR02_L.xml,5159424,muterm 6.0.3,22652,default,326595,complete,0.016218,0.022542,0.0,YES
432270832,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc04_C.xml,5159323,AProVE,20177,standard,302124,complete,3.65508,1.82273,1.8411164E7,YES
432270833,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc04_C.xml,5159323,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.233,300.067,831556.0,MAYBE
432271198,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc04_GM.xml,5159506,AProVE,20177,standard,302124,complete,5.24735,2.20068,1.8477728E7,YES
432271199,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc04_GM.xml,5159506,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.153,300.038,721916.0,MAYBE
432270810,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc04_iGM.xml,5159312,AProVE,20177,standard,302124,timeout (wallclock),873.99,300.029,3.6975408E7,MAYBE
432270811,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc04_iGM.xml,5159312,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.7,300.101,727796.0,MAYBE
432271098,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc06_C.xml,5159456,AProVE,20177,standard,302124,complete,3.7672,1.9103,1.8410936E7,YES
432271099,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc06_C.xml,5159456,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.365,300.051,828448.0,MAYBE
432271020,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc06_GM.xml,5159417,AProVE,20177,standard,302124,complete,3.92831,1.96123,1.8409116E7,YES
432271021,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc06_GM.xml,5159417,muterm 6.0.3,22652,default,326595,complete,0.034537,0.048952,113176.0,YES
432271080,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc06_iGM.xml,5159447,AProVE,20177,standard,302124,complete,4.1145,1.92239,1.8476252E7,YES
432271081,TRS_Innermost/Transformed_CSR_innermost_04/Ex9_Luc06_iGM.xml,5159447,muterm 6.0.3,22652,default,326595,complete,9.71071,9.80774,726400.0,YES
432271312,TRS_Innermost/Transformed_CSR_innermost_04/ExAppendixB_AEL03_C.xml,5159563,AProVE,20177,standard,302124,complete,4.45107,2.11671,1.8479556E7,YES
432271313,TRS_Innermost/Transformed_CSR_innermost_04/ExAppendixB_AEL03_C.xml,5159563,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.0,300.132,837668.0,MAYBE
432270886,TRS_Innermost/Transformed_CSR_innermost_04/ExAppendixB_AEL03_GM.xml,5159350,AProVE,20177,standard,302124,complete,166.48,46.8532,3.710488E7,YES
432270887,TRS_Innermost/Transformed_CSR_innermost_04/ExAppendixB_AEL03_GM.xml,5159350,muterm 6.0.3,22652,default,326595,timeout (wallclock),295.976,300.082,824416.0,MAYBE
432271104,TRS_Innermost/Transformed_CSR_innermost_04/ExAppendixB_AEL03_iGM.xml,5159459,AProVE,20177,standard,302124,complete,134.849,46.0221,6.2799224E7,YES
432271105,TRS_Innermost/Transformed_CSR_innermost_04/ExAppendixB_AEL03_iGM.xml,5159459,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.392,300.06,887832.0,MAYBE
432270808,TRS_Innermost/Transformed_CSR_innermost_04/ExConc_Zan97_C.xml,5159311,AProVE,20177,standard,302124,complete,3.86368,1.78226,1.8477276E7,YES
432270809,TRS_Innermost/Transformed_CSR_innermost_04/ExConc_Zan97_C.xml,5159311,muterm 6.0.3,22652,default,326595,complete,0.076836,0.0718739,113176.0,YES
432271122,TRS_Innermost/Transformed_CSR_innermost_04/ExConc_Zan97_GM.xml,5159468,AProVE,20177,standard,302124,complete,3.40078,1.64423,1.8610636E7,YES
432271123,TRS_Innermost/Transformed_CSR_innermost_04/ExConc_Zan97_GM.xml,5159468,muterm 6.0.3,22652,default,326595,complete,0.017549,0.0170311,113176.0,YES
432271156,TRS_Innermost/Transformed_CSR_innermost_04/ExConc_Zan97_iGM.xml,5159485,AProVE,20177,standard,302124,complete,3.9654,2.58832,1.8612464E7,YES
432271157,TRS_Innermost/Transformed_CSR_innermost_04/ExConc_Zan97_iGM.xml,5159485,muterm 6.0.3,22652,default,326595,complete,0.020759,0.0202091,113176.0,YES
432271088,TRS_Innermost/Transformed_CSR_innermost_04/ExConc_Zan97_L.xml,5159451,AProVE,20177,standard,302124,complete,3.21404,1.56539,1.8411512E7,YES
432271089,TRS_Innermost/Transformed_CSR_innermost_04/ExConc_Zan97_L.xml,5159451,muterm 6.0.3,22652,default,326595,complete,0.015202,0.014696,113176.0,YES
432271206,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM01_C.xml,5159510,AProVE,20177,standard,302124,complete,4.14032,1.88382,1.8409116E7,YES
432271207,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM01_C.xml,5159510,muterm 6.0.3,22652,default,326595,complete,2.08668,2.44053,725936.0,YES
432271106,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM01_GM.xml,5159460,AProVE,20177,standard,302124,complete,7.03907,2.77004,3.6447008E7,YES
432271107,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM01_GM.xml,5159460,muterm 6.0.3,22652,default,326595,complete,0.977877,0.990937,706956.0,YES
432271192,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM01_iGM.xml,5159503,AProVE,20177,standard,302124,complete,10.4836,4.08979,1.9812676E7,YES
432271193,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM01_iGM.xml,5159503,muterm 6.0.3,22652,default,326595,complete,3.66975,4.41348,804392.0,YES
432271058,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM04_C.xml,5159436,AProVE,20177,standard,302124,complete,3.98437,1.92882,1.847488E7,YES
432271059,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM04_C.xml,5159436,muterm 6.0.3,22652,default,326595,complete,6.38745,6.41333,735928.0,YES
432270798,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM04_GM.xml,5159306,AProVE,20177,standard,302124,complete,5.31008,2.22096,1.8408888E7,YES
432270799,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM04_GM.xml,5159306,muterm 6.0.3,22652,default,326595,complete,0.107149,0.10333,113176.0,YES
432271046,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM04_iGM.xml,5159430,AProVE,20177,standard,302124,complete,8.14372,3.03277,1.9149732E7,YES
432271047,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM04_iGM.xml,5159430,muterm 6.0.3,22652,default,326595,complete,1.9403,2.0585,696412.0,YES
432270906,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM99_C.xml,5159360,AProVE,20177,standard,302124,complete,4.25411,1.89022,1.8277816E7,YES
432270907,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM99_C.xml,5159360,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.946,300.054,740896.0,MAYBE
432271152,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM99_GM.xml,5159483,AProVE,20177,standard,302124,complete,91.2247,25.5666,3.7251276E7,YES
432271153,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM99_GM.xml,5159483,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.74,300.034,930988.0,MAYBE
432271092,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM99_iGM.xml,5159453,AProVE,20177,standard,302124,timeout (wallclock),982.69,300.123,3.9263352E7,MAYBE
432271093,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_GM99_iGM.xml,5159453,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.046,300.02,734356.0,MAYBE
432271298,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_Zan97_C.xml,5159556,AProVE,20177,standard,302124,timeout (wallclock),1066.94,300.113,3.9540228E7,MAYBE
432271299,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_Zan97_C.xml,5159556,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.944,300.058,734284.0,MAYBE
432271136,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_Zan97_GM.xml,5159475,AProVE,20177,standard,302124,timeout (wallclock),1023.31,300.061,3.7635792E7,MAYBE
432271137,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_Zan97_GM.xml,5159475,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.586,300.094,843308.0,MAYBE
432270922,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_Zan97_iGM.xml,5159368,AProVE,20177,standard,302124,timeout (wallclock),975.0,300.118,3.9665944E7,MAYBE
432270923,TRS_Innermost/Transformed_CSR_innermost_04/ExIntrod_Zan97_iGM.xml,5159368,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.516,300.017,726316.0,MAYBE
432271182,TRS_Innermost/Transformed_CSR_innermost_04/ExProp7_Luc06_C.xml,5159498,AProVE,20177,standard,302124,complete,3.64919,1.71516,1.834358E7,YES
432271183,TRS_Innermost/Transformed_CSR_innermost_04/ExProp7_Luc06_C.xml,5159498,muterm 6.0.3,22652,default,326595,complete,65.5255,65.8204,924956.0,YES
432270830,TRS_Innermost/Transformed_CSR_innermost_04/ExProp7_Luc06_GM.xml,5159322,AProVE,20177,standard,302124,complete,4.37866,1.99129,1.8474652E7,YES
432270831,TRS_Innermost/Transformed_CSR_innermost_04/ExProp7_Luc06_GM.xml,5159322,muterm 6.0.3,22652,default,326595,complete,0.175755,0.178375,113176.0,YES
432270820,TRS_Innermost/Transformed_CSR_innermost_04/ExProp7_Luc06_iGM.xml,5159317,AProVE,20177,standard,302124,complete,8.93347,3.74317,1.8881404E7,YES
432270821,TRS_Innermost/Transformed_CSR_innermost_04/ExProp7_Luc06_iGM.xml,5159317,muterm 6.0.3,22652,default,326595,complete,0.6761,0.779952,452872.0,YES
432271212,TRS_Innermost/Transformed_CSR_innermost_04/ExProp7_Luc06_L.xml,5159513,AProVE,20177,standard,302124,complete,3.40254,1.61484,1.8275308E7,YES
432271213,TRS_Innermost/Transformed_CSR_innermost_04/ExProp7_Luc06_L.xml,5159513,muterm 6.0.3,22652,default,326595,complete,0.050856,0.364086,113176.0,YES
432271132,TRS_Innermost/Transformed_CSR_innermost_04/ExSec11_1_Luc02a_C.xml,5159473,AProVE,20177,standard,302124,complete,4.11274,1.86192,1.8475452E7,YES
432271133,TRS_Innermost/Transformed_CSR_innermost_04/ExSec11_1_Luc02a_C.xml,5159473,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.59,300.068,816888.0,MAYBE
432270988,TRS_Innermost/Transformed_CSR_innermost_04/ExSec11_1_Luc02a_GM.xml,5159401,AProVE,20177,standard,302124,complete,8.25499,2.95601,1.84775E7,YES
432270989,TRS_Innermost/Transformed_CSR_innermost_04/ExSec11_1_Luc02a_GM.xml,5159401,muterm 6.0.3,22652,default,326595,timeout (wallclock),287.12,300.035,848472.0,MAYBE
432271228,TRS_Innermost/Transformed_CSR_innermost_04/ExSec11_1_Luc02a_iGM.xml,5159521,AProVE,20177,standard,302124,complete,13.5331,4.55638,3.6446276E7,YES
432271229,TRS_Innermost/Transformed_CSR_innermost_04/ExSec11_1_Luc02a_iGM.xml,5159521,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.666,300.02,804656.0,MAYBE
432271024,TRS_Innermost/Transformed_CSR_innermost_04/ExSec11_1_Luc02a_L.xml,5159419,AProVE,20177,standard,302124,complete,3.59574,1.73908,1.8408888E7,YES
432271025,TRS_Innermost/Transformed_CSR_innermost_04/ExSec11_1_Luc02a_L.xml,5159419,muterm 6.0.3,22652,default,326595,complete,0.020331,0.01978,113176.0,YES
432271344,TRS_Innermost/Transformed_CSR_innermost_04/ExSec4_2_DLMMU04_C.xml,5159579,AProVE,20177,standard,302124,complete,4.21056,1.91083,1.8277816E7,YES
432271345,TRS_Innermost/Transformed_CSR_innermost_04/ExSec4_2_DLMMU04_C.xml,5159579,muterm 6.0.3,22652,default,326595,timeout (wallclock),311.23,300.044,837568.0,MAYBE
432270992,TRS_Innermost/Transformed_CSR_innermost_04/ExSec4_2_DLMMU04_GM.xml,5159403,AProVE,20177,standard,302124,timeout (wallclock),1061.8,300.085,3.7263164E7,MAYBE
432270993,TRS_Innermost/Transformed_CSR_innermost_04/ExSec4_2_DLMMU04_GM.xml,5159403,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.774,300.048,824404.0,MAYBE
432271174,TRS_Innermost/Transformed_CSR_innermost_04/ExSec4_2_DLMMU04_iGM.xml,5159494,AProVE,20177,standard,302124,timeout (wallclock),672.3,300.081,4.1933484E7,MAYBE
432271175,TRS_Innermost/Transformed_CSR_innermost_04/ExSec4_2_DLMMU04_iGM.xml,5159494,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.916,300.056,879848.0,MAYBE
432271134,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_C.xml,5159474,AProVE,20177,standard,302124,complete,201.269,55.1439,8.0765148E7,YES
432271135,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_C.xml,5159474,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.951,300.034,771916.0,MAYBE
432271276,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_GM.xml,5159545,AProVE,20177,standard,302124,complete,31.2856,11.6173,5.63995E7,YES
432271277,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_GM.xml,5159545,muterm 6.0.3,22652,default,326595,complete,15.3577,15.865,716340.0,YES
432270914,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_iGM.xml,5159364,AProVE,20177,standard,302124,timeout (wallclock),904.11,300.068,4.1919036E7,MAYBE
432270915,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_iGM.xml,5159364,muterm 6.0.3,22652,default,326595,timeout (wallclock),295.417,300.1,820008.0,MAYBE
432271118,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_noand_C.xml,5159466,AProVE,20177,standard,302124,complete,9.57305,3.32926,1.9342032E7,YES
432271119,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_noand_C.xml,5159466,muterm 6.0.3,22652,default,326595,timeout (wallclock),283.62,300.078,917912.0,MAYBE
432271266,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_noand_GM.xml,5159540,AProVE,20177,standard,302124,complete,26.8588,8.11968,3.710604E7,YES
432271267,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_noand_GM.xml,5159540,muterm 6.0.3,22652,default,326595,complete,1.25306,1.74957,454920.0,YES
432270856,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_noand_iGM.xml,5159335,AProVE,20177,standard,302124,complete,460.452,164.389,4.2024268E7,YES
432270857,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_complete_noand_iGM.xml,5159335,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.601,300.057,821696.0,MAYBE
432270952,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_C.xml,5159383,AProVE,20177,standard,302124,complete,6.31649,2.5711,1.854372E7,YES
432270953,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_C.xml,5159383,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.99,300.079,1011684.0,MAYBE
432271332,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_GM.xml,5159573,AProVE,20177,standard,302124,complete,6.00907,2.35768,1.8474652E7,YES
432271333,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_GM.xml,5159573,muterm 6.0.3,22652,default,326595,complete,0.310871,0.611838,583236.0,YES
432271108,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_iGM.xml,5159461,AProVE,20177,standard,302124,complete,105.348,43.354,2.0733044E7,YES
432271109,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_iGM.xml,5159461,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.042,300.063,833968.0,MAYBE
432270960,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_noand_C.xml,5159387,AProVE,20177,standard,302124,complete,5.751,2.84558,1.8409116E7,YES
432270961,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_noand_C.xml,5159387,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.27,300.053,823080.0,MAYBE
432271238,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_noand_GM.xml,5159526,AProVE,20177,standard,302124,complete,8.57344,3.07894,1.8482744E7,YES
432271239,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_noand_GM.xml,5159526,muterm 6.0.3,22652,default,326595,complete,0.207922,0.204922,113176.0,YES
432270850,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_noand_iGM.xml,5159332,AProVE,20177,standard,302124,complete,53.6936,16.4049,4.1791568E7,YES
432270851,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nokinds_noand_iGM.xml,5159332,muterm 6.0.3,22652,default,326595,complete,217.01,219.264,833028.0,YES
432271262,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_C.xml,5159538,AProVE,20177,standard,302124,timeout (wallclock),1120.2,300.069,1.9417148E7,MAYBE
432271263,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_C.xml,5159538,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.37,300.063,822760.0,MAYBE
432270854,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_GM.xml,5159334,AProVE,20177,standard,302124,complete,5.37053,2.37251,1.8543264E7,NO
432270855,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_GM.xml,5159334,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.742,300.027,710368.0,MAYBE
432271070,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_iGM.xml,5159442,AProVE,20177,standard,302124,timeout (wallclock),600.53,300.041,3.8265152E7,MAYBE
432271071,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_iGM.xml,5159442,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.213,300.07,816648.0,MAYBE
432270868,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_noand_C.xml,5159341,AProVE,20177,standard,302124,timeout (wallclock),918.48,300.041,3.8963464E7,MAYBE
432270869,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_noand_C.xml,5159341,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.83,300.099,823000.0,MAYBE
432271208,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_noand_GM.xml,5159511,AProVE,20177,standard,302124,complete,10.1235,3.573,1.8546424E7,NO
432271209,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_noand_GM.xml,5159511,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.646,300.092,712928.0,MAYBE
432271268,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_noand_iGM.xml,5159541,AProVE,20177,standard,302124,timeout (wallclock),682.02,300.112,3.9194492E7,MAYBE
432271269,TRS_Innermost/Transformed_CSR_innermost_04/LengthOfFiniteLists_nosorts_noand_iGM.xml,5159541,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.393,300.103,749696.0,MAYBE
432271036,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_C.xml,5159425,AProVE,20177,standard,302124,timeout (wallclock),1176.37,300.064,6.321042E7,MAYBE
432271037,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_C.xml,5159425,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.931,300.058,892664.0,MAYBE
432271178,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_GM.xml,5159496,AProVE,20177,standard,302124,timeout (wallclock),711.01,300.105,1.8776204E7,MAYBE
432271179,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_GM.xml,5159496,muterm 6.0.3,22652,default,326595,timeout (wallclock),295.745,300.049,823680.0,MAYBE
432270950,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_iGM.xml,5159382,AProVE,20177,standard,302124,timeout (wallclock),714.32,300.06,2.1419372E7,MAYBE
432270951,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_iGM.xml,5159382,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.182,300.035,828856.0,MAYBE
432271010,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_noand_C.xml,5159412,AProVE,20177,standard,302124,complete,15.4698,5.23437,1.8423508E7,YES
432271011,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_noand_C.xml,5159412,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.76,300.097,1060832.0,MAYBE
432271148,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_noand_GM.xml,5159481,AProVE,20177,standard,302124,timeout (wallclock),877.12,300.033,1.9068936E7,MAYBE
432271149,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_noand_GM.xml,5159481,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.22,300.044,835148.0,MAYBE
432270866,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_noand_iGM.xml,5159340,AProVE,20177,standard,302124,timeout (wallclock),1012.33,300.045,2.2071076E7,MAYBE
432270867,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_complete_noand_iGM.xml,5159340,muterm 6.0.3,22652,default,326595,timeout (wallclock),300.35,300.037,850664.0,MAYBE
432270936,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_C.xml,5159375,AProVE,20177,standard,302124,timeout (wallclock),1159.54,300.095,1.04734644E8,MAYBE
432270937,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_C.xml,5159375,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.97,300.036,806392.0,MAYBE
432271302,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_GM.xml,5159558,AProVE,20177,standard,302124,timeout (wallclock),827.69,300.049,3.7092988E7,MAYBE
432271303,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_GM.xml,5159558,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.06,300.039,823716.0,MAYBE
432270862,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_iGM.xml,5159338,AProVE,20177,standard,302124,timeout (wallclock),652.58,300.043,4.1901128E7,MAYBE
432270863,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_iGM.xml,5159338,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.6,300.136,823688.0,MAYBE
432271042,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_noand_C.xml,5159428,AProVE,20177,standard,302124,complete,7.518,2.818,1.8415952E7,YES
432271043,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_noand_C.xml,5159428,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.894,300.054,866112.0,MAYBE
432270986,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_noand_GM.xml,5159400,AProVE,20177,standard,302124,timeout (wallclock),656.49,300.073,3.7077376E7,MAYBE
432270987,TRS_Innermost/Transformed_CSR_innermost_04/LISTUTILITIES_nokinds_noand_GM.xml,5159400,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.22,300.107,868120.0,MAYBE
