pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432296215,SRS_Relative/ICFP_2010_relative/4854.xml,5166437,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,910.647,232.29,2.4727004E7,YES
432296216,SRS_Relative/ICFP_2010_relative/4854.xml,5166437,NaTT,12933,Default,228408,timeout (wallclock),300.16,300.069,204168.0,MAYBE
432296217,SRS_Relative/ICFP_2010_relative/4854.xml,5166437,ttt2-1.19,22328,ttt2,325890,complete,918.567,299.724,5991500.0,MAYBE
432295533,SRS_Relative/ICFP_2010_relative/4893.xml,5166301,AProVE,20177,standard,302124,timeout (wallclock),798.31,300.044,4.0609996E7,MAYBE
432295534,SRS_Relative/ICFP_2010_relative/4893.xml,5166301,matchbox-2019-03-17,22386,rel.sh,325952,complete,21.8807,5.935,1.16681352E8,YES
432295535,SRS_Relative/ICFP_2010_relative/4893.xml,5166301,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,32.629,9.98791,2.4788864E7,YES
432295536,SRS_Relative/ICFP_2010_relative/4893.xml,5166301,NaTT,12933,Default,228408,timeout (wallclock),300.02,300.032,195388.0,MAYBE
432295537,SRS_Relative/ICFP_2010_relative/4893.xml,5166301,ttt2-1.19,22328,ttt2,325890,complete,918.555,299.716,5974488.0,MAYBE
432295743,SRS_Relative/ICFP_2010_relative/4920.xml,5166343,AProVE,20177,standard,302124,timeout (wallclock),872.73,300.047,2.0779364E7,MAYBE
432295744,SRS_Relative/ICFP_2010_relative/4920.xml,5166343,matchbox-2019-03-17,22386,rel.sh,325952,complete,411.108,105.183,1.16681352E8,YES
432295745,SRS_Relative/ICFP_2010_relative/4920.xml,5166343,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,443.215,119.173,2.4715868E7,MAYBE
432295746,SRS_Relative/ICFP_2010_relative/4920.xml,5166343,NaTT,12933,Default,228408,timeout (wallclock),300.02,300.067,205624.0,MAYBE
432295747,SRS_Relative/ICFP_2010_relative/4920.xml,5166343,ttt2-1.19,22328,ttt2,325890,complete,918.631,299.724,5980552.0,MAYBE
432295943,SRS_Relative/ICFP_2010_relative/4934.xml,5166383,AProVE,20177,standard,302124,timeout (wallclock),799.8,300.237,3.82117E7,MAYBE
432295944,SRS_Relative/ICFP_2010_relative/4934.xml,5166383,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1188.5,300.06,1.16613764E8,MAYBE
432295945,SRS_Relative/ICFP_2010_relative/4934.xml,5166383,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1177.55,300.081,2.4657336E7,MAYBE
432295946,SRS_Relative/ICFP_2010_relative/4934.xml,5166383,NaTT,12933,Default,228408,timeout (wallclock),300.1,300.104,198996.0,MAYBE
432295947,SRS_Relative/ICFP_2010_relative/4934.xml,5166383,ttt2-1.19,22328,ttt2,325890,complete,919.091,299.719,5983952.0,MAYBE
432295563,SRS_Relative/ICFP_2010_relative/4938.xml,5166307,AProVE,20177,standard,302124,timeout (wallclock),833.84,300.055,3.8889144E7,MAYBE
432295564,SRS_Relative/ICFP_2010_relative/4938.xml,5166307,matchbox-2019-03-17,22386,rel.sh,325952,complete,31.2992,8.34353,1.16681352E8,YES
432295565,SRS_Relative/ICFP_2010_relative/4938.xml,5166307,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,126.516,32.209,2.4751592E7,YES
432295566,SRS_Relative/ICFP_2010_relative/4938.xml,5166307,NaTT,12933,Default,228408,timeout (wallclock),300.09,300.048,210236.0,MAYBE
432295567,SRS_Relative/ICFP_2010_relative/4938.xml,5166307,ttt2-1.19,22328,ttt2,325890,complete,918.555,299.716,5997284.0,MAYBE
432295518,SRS_Relative/ICFP_2010_relative/4943.xml,5166298,AProVE,20177,standard,302124,timeout (wallclock),767.93,300.076,5.9989156E7,MAYBE
432295519,SRS_Relative/ICFP_2010_relative/4943.xml,5166298,matchbox-2019-03-17,22386,rel.sh,325952,complete,47.5382,12.2836,1.16682888E8,YES
432295520,SRS_Relative/ICFP_2010_relative/4943.xml,5166298,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,239.349,61.3786,2.4788864E7,YES
432295521,SRS_Relative/ICFP_2010_relative/4943.xml,5166298,NaTT,12933,Default,228408,timeout (wallclock),300.24,300.176,216732.0,MAYBE
432295522,SRS_Relative/ICFP_2010_relative/4943.xml,5166298,ttt2-1.19,22328,ttt2,325890,complete,918.86,299.714,5969184.0,MAYBE
432295633,SRS_Relative/ICFP_2010_relative/4953.xml,5166321,AProVE,20177,standard,302124,timeout (wallclock),812.16,300.064,2.0721636E7,MAYBE
432295634,SRS_Relative/ICFP_2010_relative/4953.xml,5166321,matchbox-2019-03-17,22386,rel.sh,325952,complete,26.4826,7.10716,1.16682888E8,YES
432295635,SRS_Relative/ICFP_2010_relative/4953.xml,5166321,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,115.552,29.4472,2.4745764E7,YES
432295636,SRS_Relative/ICFP_2010_relative/4953.xml,5166321,NaTT,12933,Default,228408,timeout (wallclock),300.11,300.085,210408.0,MAYBE
432295637,SRS_Relative/ICFP_2010_relative/4953.xml,5166321,ttt2-1.19,22328,ttt2,325890,complete,918.564,299.74,6029112.0,MAYBE
432295663,SRS_Relative/ICFP_2010_relative/4964.xml,5166327,AProVE,20177,standard,302124,timeout (wallclock),856.09,300.094,2.0463604E7,MAYBE
432295664,SRS_Relative/ICFP_2010_relative/4964.xml,5166327,matchbox-2019-03-17,22386,rel.sh,325952,complete,463.58,118.283,1.16681352E8,YES
432295665,SRS_Relative/ICFP_2010_relative/4964.xml,5166327,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,15.1943,4.20948,4.9333024E7,YES
432295666,SRS_Relative/ICFP_2010_relative/4964.xml,5166327,NaTT,12933,Default,228408,timeout (wallclock),300.37,300.1,201008.0,MAYBE
432295667,SRS_Relative/ICFP_2010_relative/4964.xml,5166327,ttt2-1.19,22328,ttt2,325890,complete,919.577,299.71,5962996.0,MAYBE
432296018,SRS_Relative/ICFP_2010_relative/4970.xml,5166398,AProVE,20177,standard,302124,complete,0.568479,0.46352,113176.0,MAYBE
432296019,SRS_Relative/ICFP_2010_relative/4970.xml,5166398,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.48,300.049,1.16613764E8,MAYBE
432296020,SRS_Relative/ICFP_2010_relative/4970.xml,5166398,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1175.31,300.128,2.4723856E7,MAYBE
432296021,SRS_Relative/ICFP_2010_relative/4970.xml,5166398,NaTT,12933,Default,228408,complete,0.92,0.958897,193168.0,MAYBE
432296022,SRS_Relative/ICFP_2010_relative/4970.xml,5166398,ttt2-1.19,22328,ttt2,325890,complete,627.91,299.634,5181728.0,MAYBE
432295508,SRS_Relative/ICFP_2010_relative/4979.xml,5166296,AProVE,20177,standard,302124,timeout (wallclock),686.79,300.11,2.0498004E7,MAYBE
432295509,SRS_Relative/ICFP_2010_relative/4979.xml,5166296,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.1,300.055,1.16488172E8,MAYBE
432295510,SRS_Relative/ICFP_2010_relative/4979.xml,5166296,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,336.285,85.3073,2.47231E7,YES
432295511,SRS_Relative/ICFP_2010_relative/4979.xml,5166296,NaTT,12933,Default,228408,timeout (wallclock),300.04,300.045,193120.0,MAYBE
432295512,SRS_Relative/ICFP_2010_relative/4979.xml,5166296,ttt2-1.19,22328,ttt2,325890,complete,918.471,299.733,5947312.0,MAYBE
432295958,SRS_Relative/ICFP_2010_relative/4991.xml,5166386,AProVE,20177,standard,302124,timeout (wallclock),849.36,300.039,2.058882E7,MAYBE
432295959,SRS_Relative/ICFP_2010_relative/4991.xml,5166386,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.39,300.046,1.16613764E8,MAYBE
432295960,SRS_Relative/ICFP_2010_relative/4991.xml,5166386,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1175.76,300.04,2.4776908E7,MAYBE
432295961,SRS_Relative/ICFP_2010_relative/4991.xml,5166386,NaTT,12933,Default,228408,timeout (wallclock),300.19,300.06,200908.0,MAYBE
432295962,SRS_Relative/ICFP_2010_relative/4991.xml,5166386,ttt2-1.19,22328,ttt2,325890,complete,918.383,299.734,5980332.0,MAYBE
432296183,SRS_Relative/ICFP_2010_relative/5011.xml,5166431,AProVE,20177,standard,302124,complete,0.573335,0.86167,113176.0,MAYBE
432296184,SRS_Relative/ICFP_2010_relative/5011.xml,5166431,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1188.52,300.044,1.16546176E8,MAYBE
432296185,SRS_Relative/ICFP_2010_relative/5011.xml,5166431,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1178.57,300.106,2.4681556E7,MAYBE
432296186,SRS_Relative/ICFP_2010_relative/5011.xml,5166431,NaTT,12933,Default,228408,complete,0.68,0.697396,191988.0,MAYBE
432296187,SRS_Relative/ICFP_2010_relative/5011.xml,5166431,ttt2-1.19,22328,ttt2,325890,complete,629.0,299.656,5315576.0,MAYBE
432296228,SRS_Relative/ICFP_2010_relative/5076.xml,5166440,AProVE,20177,standard,302124,timeout (wallclock),862.25,300.067,3.7638552E7,MAYBE
432296229,SRS_Relative/ICFP_2010_relative/5076.xml,5166440,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.41,300.049,1.16613764E8,MAYBE
432296230,SRS_Relative/ICFP_2010_relative/5076.xml,5166440,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1182.66,300.066,2.4790948E7,MAYBE
432296231,SRS_Relative/ICFP_2010_relative/5076.xml,5166440,NaTT,12933,Default,228408,timeout (wallclock),300.01,300.024,194608.0,MAYBE
432296232,SRS_Relative/ICFP_2010_relative/5076.xml,5166440,ttt2-1.19,22328,ttt2,325890,complete,918.458,299.714,5930972.0,MAYBE
432295793,SRS_Relative/ICFP_2010_relative/5109.xml,5166353,AProVE,20177,standard,302124,complete,95.64,25.5803,2.026742E7,YES
432295794,SRS_Relative/ICFP_2010_relative/5109.xml,5166353,matchbox-2019-03-17,22386,rel.sh,325952,complete,17.4896,4.7844,1.16681352E8,YES
432295795,SRS_Relative/ICFP_2010_relative/5109.xml,5166353,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,119.997,30.5502,2.473386E7,YES
432295796,SRS_Relative/ICFP_2010_relative/5109.xml,5166353,NaTT,12933,Default,228408,timeout (wallclock),300.04,300.019,201044.0,MAYBE
432295797,SRS_Relative/ICFP_2010_relative/5109.xml,5166353,ttt2-1.19,22328,ttt2,325890,complete,918.432,299.717,6017728.0,MAYBE
432295488,SRS_Relative/ICFP_2010_relative/5130.xml,5166292,AProVE,20177,standard,302124,complete,115.955,30.3338,3.926218E7,YES
432295489,SRS_Relative/ICFP_2010_relative/5130.xml,5166292,matchbox-2019-03-17,22386,rel.sh,325952,complete,10.3594,2.98044,1.16613764E8,YES
432295490,SRS_Relative/ICFP_2010_relative/5130.xml,5166292,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,129.119,32.9203,2.4804352E7,YES
432295491,SRS_Relative/ICFP_2010_relative/5130.xml,5166292,NaTT,12933,Default,228408,timeout (wallclock),300.02,300.031,195360.0,MAYBE
432295492,SRS_Relative/ICFP_2010_relative/5130.xml,5166292,ttt2-1.19,22328,ttt2,325890,complete,918.465,299.728,5993304.0,MAYBE
432296058,SRS_Relative/ICFP_2010_relative/54097.xml,5166406,AProVE,20177,standard,302124,timeout (wallclock),624.69,300.084,1.9494884E7,MAYBE
432296059,SRS_Relative/ICFP_2010_relative/54097.xml,5166406,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.61,300.04,1.16483196E8,MAYBE
432296060,SRS_Relative/ICFP_2010_relative/54097.xml,5166406,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,135.331,34.4637,2.47776E7,YES
432296061,SRS_Relative/ICFP_2010_relative/54097.xml,5166406,NaTT,12933,Default,228408,timeout (wallclock),299.99,300.022,1210424.0,MAYBE
432296062,SRS_Relative/ICFP_2010_relative/54097.xml,5166406,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),896.895,300.108,6819632.0,MAYBE
432295853,SRS_Relative/ICFP_2010_relative/63142.xml,5166365,AProVE,20177,standard,302124,timeout (wallclock),626.22,300.273,2.0455804E7,MAYBE
432295854,SRS_Relative/ICFP_2010_relative/63142.xml,5166365,matchbox-2019-03-17,22386,rel.sh,325952,complete,63.2278,17.2683,1.16682888E8,YES
432295855,SRS_Relative/ICFP_2010_relative/63142.xml,5166365,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,43.1928,11.2983,4.959608E7,YES
432295856,SRS_Relative/ICFP_2010_relative/63142.xml,5166365,NaTT,12933,Default,228408,timeout (wallclock),300.08,300.06,212576.0,MAYBE
432295857,SRS_Relative/ICFP_2010_relative/63142.xml,5166365,ttt2-1.19,22328,ttt2,325890,complete,918.645,299.843,6415468.0,MAYBE
432296248,SRS_Relative/ICFP_2010_relative/64160.xml,5166444,AProVE,20177,standard,302124,timeout (wallclock),659.9,300.074,2.0300172E7,MAYBE
432296249,SRS_Relative/ICFP_2010_relative/64160.xml,5166444,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.23,300.047,1.16682888E8,MAYBE
432296250,SRS_Relative/ICFP_2010_relative/64160.xml,5166444,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1179.74,300.102,2.4659576E7,MAYBE
432296251,SRS_Relative/ICFP_2010_relative/64160.xml,5166444,NaTT,12933,Default,228408,timeout (wallclock),300.05,300.067,218360.0,MAYBE
432296252,SRS_Relative/ICFP_2010_relative/64160.xml,5166444,ttt2-1.19,22328,ttt2,325890,complete,919.383,299.874,6426240.0,MAYBE
432296223,SRS_Relative/ICFP_2010_relative/88143.xml,5166439,AProVE,20177,standard,302124,complete,57.1242,19.6789,1.9441936E7,YES
432296224,SRS_Relative/ICFP_2010_relative/88143.xml,5166439,matchbox-2019-03-17,22386,rel.sh,325952,complete,37.1664,9.61259,1.16682888E8,YES
432296225,SRS_Relative/ICFP_2010_relative/88143.xml,5166439,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,11.3424,3.15522,2.4682996E7,YES
432296226,SRS_Relative/ICFP_2010_relative/88143.xml,5166439,NaTT,12933,Default,228408,timeout (wallclock),300.05,300.035,208944.0,MAYBE
432296227,SRS_Relative/ICFP_2010_relative/88143.xml,5166439,ttt2-1.19,22328,ttt2,325890,complete,918.645,299.819,6406596.0,MAYBE
432295568,SRS_Relative/ICFP_2010_relative/88172.xml,5166308,AProVE,20177,standard,302124,timeout (wallclock),708.05,300.04,3.8893496E7,MAYBE
432295569,SRS_Relative/ICFP_2010_relative/88172.xml,5166308,matchbox-2019-03-17,22386,rel.sh,325952,complete,49.38,12.6842,1.16750476E8,YES
432295570,SRS_Relative/ICFP_2010_relative/88172.xml,5166308,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,14.0584,3.86071,2.4749192E7,YES
432295571,SRS_Relative/ICFP_2010_relative/88172.xml,5166308,NaTT,12933,Default,228408,timeout (wallclock),300.24,300.03,215912.0,MAYBE
432295572,SRS_Relative/ICFP_2010_relative/88172.xml,5166308,ttt2-1.19,22328,ttt2,325890,complete,918.831,299.823,6411972.0,MAYBE
432295618,SRS_Relative/ICFP_2010_relative/91242.xml,5166318,AProVE,20177,standard,302124,timeout (wallclock),585.09,300.096,1.9219544E7,MAYBE
432295619,SRS_Relative/ICFP_2010_relative/91242.xml,5166318,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.89,300.052,1.16772556E8,MAYBE
432295620,SRS_Relative/ICFP_2010_relative/91242.xml,5166318,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1184.96,300.034,2.4658816E7,MAYBE
432295621,SRS_Relative/ICFP_2010_relative/91242.xml,5166318,NaTT,12933,Default,228408,timeout (wallclock),300.1,300.085,282656.0,MAYBE
432295622,SRS_Relative/ICFP_2010_relative/91242.xml,5166318,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.098,300.071,6595820.0,MAYBE
432295583,SRS_Relative/ICFP_2010_relative/97888.xml,5166311,AProVE,20177,standard,302124,timeout (wallclock),484.57,300.13,3.7979916E7,MAYBE
432295584,SRS_Relative/ICFP_2010_relative/97888.xml,5166311,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.81,300.095,1.16501628E8,MAYBE
432295585,SRS_Relative/ICFP_2010_relative/97888.xml,5166311,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1187.36,300.083,4.9201496E7,MAYBE
432295586,SRS_Relative/ICFP_2010_relative/97888.xml,5166311,NaTT,12933,Default,228408,timeout (wallclock),301.01,300.05,961152.0,MAYBE
432295587,SRS_Relative/ICFP_2010_relative/97888.xml,5166311,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),913.447,300.134,6738260.0,MAYBE
432296243,SRS_Relative/ICFP_2010_relative/97901.xml,5166443,AProVE,20177,standard,302124,timeout (wallclock),551.58,300.06,3.7958672E7,MAYBE
432296244,SRS_Relative/ICFP_2010_relative/97901.xml,5166443,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.73,300.075,1.16507464E8,MAYBE
432296245,SRS_Relative/ICFP_2010_relative/97901.xml,5166443,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1187.93,300.054,2.4789828E7,MAYBE
432296246,SRS_Relative/ICFP_2010_relative/97901.xml,5166443,NaTT,12933,Default,228408,timeout (wallclock),302.37,300.087,787656.0,MAYBE
432296247,SRS_Relative/ICFP_2010_relative/97901.xml,5166443,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),913.194,300.167,6816136.0,MAYBE
432295893,SRS_Relative/ICFP_2010_relative/97917.xml,5166373,AProVE,20177,standard,302124,timeout (wallclock),573.39,300.057,1.9145424E7,MAYBE
432295894,SRS_Relative/ICFP_2010_relative/97917.xml,5166373,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.3,300.042,1.16501628E8,MAYBE
432295895,SRS_Relative/ICFP_2010_relative/97917.xml,5166373,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1187.22,300.05,2.4760868E7,MAYBE
432295896,SRS_Relative/ICFP_2010_relative/97917.xml,5166373,NaTT,12933,Default,228408,timeout (wallclock),300.17,300.031,493404.0,MAYBE
432295897,SRS_Relative/ICFP_2010_relative/97917.xml,5166373,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),913.382,300.161,6742296.0,MAYBE
432296253,SRS_Relative/ICFP_2010_relative/97929.xml,5166445,AProVE,20177,standard,302124,timeout (wallclock),508.4,300.039,3.8016136E7,MAYBE
432296254,SRS_Relative/ICFP_2010_relative/97929.xml,5166445,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.48,300.023,1.16501628E8,MAYBE
432296255,SRS_Relative/ICFP_2010_relative/97929.xml,5166445,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.17,300.071,2.4697632E7,MAYBE
432296256,SRS_Relative/ICFP_2010_relative/97929.xml,5166445,NaTT,12933,Default,228408,timeout (wallclock),300.2,300.07,822816.0,MAYBE
432296257,SRS_Relative/ICFP_2010_relative/97929.xml,5166445,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),913.397,300.114,6742356.0,MAYBE
432296523,SRS_Relative/Waldmann_19/random-10.xml,8321578,AProVE,20177,standard,302124,complete,4.75082,2.42368,1.927342E7,YES
432296524,SRS_Relative/Waldmann_19/random-10.xml,8321578,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.094923,0.0479119,113176.0,YES
432296525,SRS_Relative/Waldmann_19/random-10.xml,8321578,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.859943,0.420853,113176.0,YES
432296526,SRS_Relative/Waldmann_19/random-10.xml,8321578,NaTT,12933,Default,228408,complete,0.057373,0.209095,113176.0,YES
432296527,SRS_Relative/Waldmann_19/random-10.xml,8321578,ttt2-1.19,22328,ttt2,325890,complete,9.39223,2.68765,4761456.0,YES
432296398,SRS_Relative/Waldmann_19/random-105.xml,8321553,AProVE,20177,standard,302124,complete,28.5003,7.94902,3.9021492E7,YES
432296399,SRS_Relative/Waldmann_19/random-105.xml,8321553,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.612207,0.178657,113176.0,YES
432296400,SRS_Relative/Waldmann_19/random-105.xml,8321553,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.09361,0.530878,113176.0,YES
432296401,SRS_Relative/Waldmann_19/random-105.xml,8321553,NaTT,12933,Default,228408,complete,0.107074,0.455993,113176.0,YES
432296402,SRS_Relative/Waldmann_19/random-105.xml,8321553,ttt2-1.19,22328,ttt2,325890,complete,12.623,3.52174,4816060.0,YES
432296618,SRS_Relative/Waldmann_19/random-106.xml,8321597,AProVE,20177,standard,302124,timeout (wallclock),1182.93,300.101,3.9867084E7,MAYBE
432296619,SRS_Relative/Waldmann_19/random-106.xml,8321597,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.74,300.051,1.16964492E8,MAYBE
432296620,SRS_Relative/Waldmann_19/random-106.xml,8321597,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1159.92,300.128,2.472576E7,MAYBE
432296621,SRS_Relative/Waldmann_19/random-106.xml,8321597,NaTT,12933,Default,228408,complete,2.1,2.18326,378192.0,MAYBE
432296622,SRS_Relative/Waldmann_19/random-106.xml,8321597,ttt2-1.19,22328,ttt2,325890,complete,724.502,299.4,5057896.0,MAYBE
432296758,SRS_Relative/Waldmann_19/random-109.xml,8321625,AProVE,20177,standard,302124,complete,4.71296,2.07618,1.9868724E7,YES
432296759,SRS_Relative/Waldmann_19/random-109.xml,8321625,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.150236,0.0583641,113176.0,YES
432296760,SRS_Relative/Waldmann_19/random-109.xml,8321625,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.01815,0.459609,113176.0,YES
432296761,SRS_Relative/Waldmann_19/random-109.xml,8321625,NaTT,12933,Default,228408,complete,0.019176,0.0355099,113176.0,YES
432296762,SRS_Relative/Waldmann_19/random-109.xml,8321625,ttt2-1.19,22328,ttt2,325890,complete,21.5093,5.80097,4808224.0,YES
432296693,SRS_Relative/Waldmann_19/random-11.xml,8321612,AProVE,20177,standard,302124,timeout (wallclock),1184.04,300.086,5.6403628E7,MAYBE
432296694,SRS_Relative/Waldmann_19/random-11.xml,8321612,matchbox-2019-03-17,22386,rel.sh,325952,complete,34.4165,8.76815,1.16817292E8,YES
432296695,SRS_Relative/Waldmann_19/random-11.xml,8321612,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1164.1,300.037,2.4724888E7,MAYBE
432296696,SRS_Relative/Waldmann_19/random-11.xml,8321612,NaTT,12933,Default,228408,complete,0.056764,0.310677,113176.0,MAYBE
432296697,SRS_Relative/Waldmann_19/random-11.xml,8321612,ttt2-1.19,22328,ttt2,325890,complete,723.608,299.393,5050156.0,MAYBE
432296543,SRS_Relative/Waldmann_19/random-110.xml,8321582,AProVE,20177,standard,302124,complete,7.27642,2.63234,1.9548548E7,YES
432296544,SRS_Relative/Waldmann_19/random-110.xml,8321582,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.277439,0.098176,113176.0,YES
432296545,SRS_Relative/Waldmann_19/random-110.xml,8321582,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,332.759,85.4467,2.4726212E7,YES
432296546,SRS_Relative/Waldmann_19/random-110.xml,8321582,NaTT,12933,Default,228408,complete,0.018204,0.0361039,113176.0,YES
432296547,SRS_Relative/Waldmann_19/random-110.xml,8321582,ttt2-1.19,22328,ttt2,325890,complete,18.374,4.99648,4805632.0,YES
432296478,SRS_Relative/Waldmann_19/random-113.xml,8321569,AProVE,20177,standard,302124,complete,5.06056,2.19227,1.908676E7,YES
432296479,SRS_Relative/Waldmann_19/random-113.xml,8321569,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.691381,0.229282,113176.0,YES
432296480,SRS_Relative/Waldmann_19/random-113.xml,8321569,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.29028,0.528601,113176.0,YES
432296481,SRS_Relative/Waldmann_19/random-113.xml,8321569,NaTT,12933,Default,228408,complete,0.068786,0.30644,113176.0,YES
432296482,SRS_Relative/Waldmann_19/random-113.xml,8321569,ttt2-1.19,22328,ttt2,325890,complete,29.3964,7.78456,4867240.0,YES
432296338,SRS_Relative/Waldmann_19/random-115.xml,8321541,AProVE,20177,standard,302124,complete,5.57297,2.2051,1.947436E7,YES
432296339,SRS_Relative/Waldmann_19/random-115.xml,8321541,matchbox-2019-03-17,22386,rel.sh,325952,complete,2.10396,0.560237,113176.0,YES
432296340,SRS_Relative/Waldmann_19/random-115.xml,8321541,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.00456,0.457539,113176.0,YES
432296341,SRS_Relative/Waldmann_19/random-115.xml,8321541,NaTT,12933,Default,228408,complete,0.757964,0.853102,376752.0,YES
432296342,SRS_Relative/Waldmann_19/random-115.xml,8321541,ttt2-1.19,22328,ttt2,325890,complete,712.959,299.391,4936608.0,MAYBE
432296678,SRS_Relative/Waldmann_19/random-116.xml,8321609,AProVE,20177,standard,302124,complete,4.28579,1.78862,1.9142348E7,YES
432296679,SRS_Relative/Waldmann_19/random-116.xml,8321609,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.251233,0.087976,113176.0,YES
432296680,SRS_Relative/Waldmann_19/random-116.xml,8321609,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.00191,0.448347,113176.0,YES
432296681,SRS_Relative/Waldmann_19/random-116.xml,8321609,NaTT,12933,Default,228408,complete,0.05609,0.430046,113176.0,MAYBE
432296682,SRS_Relative/Waldmann_19/random-116.xml,8321609,ttt2-1.19,22328,ttt2,325890,complete,23.9919,6.42773,4807900.0,YES
432296348,SRS_Relative/Waldmann_19/random-120.xml,8321543,AProVE,20177,standard,302124,complete,6.74206,2.49587,3.7639688E7,YES
432296349,SRS_Relative/Waldmann_19/random-120.xml,8321543,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.671225,0.200058,113176.0,YES
432296350,SRS_Relative/Waldmann_19/random-120.xml,8321543,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,33.4484,8.78101,2.4921192E7,YES
432296351,SRS_Relative/Waldmann_19/random-120.xml,8321543,NaTT,12933,Default,228408,complete,0.04102,0.361189,113176.0,MAYBE
432296352,SRS_Relative/Waldmann_19/random-120.xml,8321543,ttt2-1.19,22328,ttt2,325890,complete,21.8263,5.87339,4820820.0,YES
432296688,SRS_Relative/Waldmann_19/random-123.xml,8321611,AProVE,20177,standard,302124,timeout (wallclock),1143.35,300.266,2.0560524E7,MAYBE
432296689,SRS_Relative/Waldmann_19/random-123.xml,8321611,matchbox-2019-03-17,22386,rel.sh,325952,complete,57.0878,14.5684,1.16817292E8,YES
432296690,SRS_Relative/Waldmann_19/random-123.xml,8321611,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1159.8,300.055,2.4791912E7,MAYBE
432296691,SRS_Relative/Waldmann_19/random-123.xml,8321611,NaTT,12933,Default,228408,complete,0.0607,0.379393,113176.0,MAYBE
432296692,SRS_Relative/Waldmann_19/random-123.xml,8321611,ttt2-1.19,22328,ttt2,325890,complete,145.089,37.3492,5054440.0,YES
